CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/03/2021;340;2;0;1
464009;15/03/2021;340;3;0;1
464009;15/03/2021;340;4;0;2
464009;15/03/2021;340;5;0;1
464009;15/03/2021;340;6;0;8
464009;15/03/2021;340;7;5;24
464009;15/03/2021;340;8;11;47
464009;15/03/2021;340;9;15;49
464009;15/03/2021;340;10;18;52
464009;15/03/2021;340;11;12;49
464009;15/03/2021;340;12;14;47
464009;15/03/2021;340;13;20;48
464009;15/03/2021;340;14;24;49
464009;15/03/2021;340;15;17;47
464009;15/03/2021;340;16;10;37
464009;15/03/2021;340;17;6;15
464009;15/03/2021;340;18;0;5
464009;15/03/2021;340;19;0;0
464009;15/03/2021;340;20;0;0
464009;15/03/2021;340;21;0;0
464009;15/03/2021;340;22;0;0
464009;15/03/2021;340;23;0;0
464009;16/03/2021;340;0;0;0
464009;16/03/2021;340;1;0;1
