CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/03/2021;92;2;0;0
464004;15/03/2021;92;3;0;0
464004;15/03/2021;92;4;0;0
464004;15/03/2021;92;5;0;0
464004;15/03/2021;92;6;0;0
464004;15/03/2021;92;7;1;3
464004;15/03/2021;92;8;8;8
464004;15/03/2021;92;9;11;12
464004;15/03/2021;92;10;12;15
464004;15/03/2021;92;11;10;15
464004;15/03/2021;92;12;9;14
464004;15/03/2021;92;13;12;12
464004;15/03/2021;92;14;13;11
464004;15/03/2021;92;15;12;11
464004;15/03/2021;92;16;11;10
464004;15/03/2021;92;17;7;6
464004;15/03/2021;92;18;1;2
464004;15/03/2021;92;19;1;2
464004;15/03/2021;92;20;1;1
464004;15/03/2021;92;21;1;0
464004;15/03/2021;92;22;1;0
464004;15/03/2021;92;23;1;0
464004;16/03/2021;92;0;0;0
464004;16/03/2021;92;1;0;0
