CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/03/2021;220;2;0;0
464008;15/03/2021;220;3;0;0
464008;15/03/2021;220;4;0;1
464008;15/03/2021;220;5;0;2
464008;15/03/2021;220;6;0;4
464008;15/03/2021;220;7;0;7
464008;15/03/2021;220;8;2;8
464008;15/03/2021;220;9;2;9
464008;15/03/2021;220;10;5;9
464008;15/03/2021;220;11;5;11
464008;15/03/2021;220;12;6;13
464008;15/03/2021;220;13;5;13
464008;15/03/2021;220;14;5;12
464008;15/03/2021;220;15;5;14
464008;15/03/2021;220;16;5;12
464008;15/03/2021;220;17;5;9
464008;15/03/2021;220;18;4;5
464008;15/03/2021;220;19;2;5
464008;15/03/2021;220;20;2;5
464008;15/03/2021;220;21;2;1
464008;15/03/2021;220;22;2;1
464008;15/03/2021;220;23;2;1
464008;16/03/2021;220;0;0;0
464008;16/03/2021;220;1;0;0
