CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;15/03/2021;;15/03/2021 06:12;0;;15/03/2021 06:14;HO;464001
464001;15/03/2021;;14/03/2021 18:06;1;;15/03/2021 06:52;AB;464001
464001;15/03/2021;;11/03/2021 17:47;2;;15/03/2021 07:46;AB;464001
464001;15/03/2021;;05/03/2021 18:42;3;;15/03/2021 07:55;AB;464001
464001;15/03/2021;;12/03/2021 16:29;4;;15/03/2021 08:10;AB;464001
464001;15/03/2021;;13/03/2021 10:52;5;;15/03/2021 08:23;AB;464001
464001;15/03/2021;;15/03/2021 07:50;6;;15/03/2021 08:24;HO;464001
464001;15/03/2021;;12/03/2021 16:49;7;;15/03/2021 08:28;AB;464001
464001;15/03/2021;;14/03/2021 19:39;8;;15/03/2021 08:30;AB;464001
464001;15/03/2021;;14/03/2021 17:45;9;;15/03/2021 09:02;AB;464001
464001;15/03/2021;;15/03/2021 05:17;10;;15/03/2021 09:15;AB;464001
464001;15/03/2021;;15/03/2021 07:38;11;;15/03/2021 09:33;HO;464001
464001;15/03/2021;;15/03/2021 07:20;12;;15/03/2021 09:49;HO;464001
464001;15/03/2021;;15/03/2021 08:45;13;;15/03/2021 10:00;AB;464001
464001;15/03/2021;;15/03/2021 07:28;14;;15/03/2021 10:20;AB;464001
464001;15/03/2021;;15/03/2021 08:20;15;;15/03/2021 10:20;HO;464001
464001;15/03/2021;;15/03/2021 08:37;16;;15/03/2021 10:26;HO;464001
464001;15/03/2021;;13/03/2021 16:32;17;;15/03/2021 10:26;AB;464001
464001;15/03/2021;;15/03/2021 09:38;18;;15/03/2021 10:35;HO;464001
464001;15/03/2021;;14/03/2021 13:15;19;;15/03/2021 10:37;HO;464001
464001;15/03/2021;;15/03/2021 08:20;20;;15/03/2021 10:38;HO;464001
464001;15/03/2021;;15/03/2021 09:55;21;;15/03/2021 10:46;HO;464001
464001;15/03/2021;;15/03/2021 08:46;22;;15/03/2021 10:48;HO;464001
464001;15/03/2021;;15/03/2021 07:52;23;;15/03/2021 11:03;HO;464001
464001;15/03/2021;;15/03/2021 08:07;24;;15/03/2021 11:10;HO;464001
464001;15/03/2021;;15/03/2021 09:02;25;;15/03/2021 11:19;AB;464001
464001;15/03/2021;;15/03/2021 09:55;26;;15/03/2021 11:23;HO;464001
464001;15/03/2021;;15/03/2021 09:53;27;;15/03/2021 11:29;HO;464001
464001;15/03/2021;;15/03/2021 07:59;28;;15/03/2021 11:34;AB;464001
464001;15/03/2021;;13/03/2021 05:29;29;;15/03/2021 11:37;AB;464001
464001;15/03/2021;;15/03/2021 03:28;30;;15/03/2021 11:46;AB;464001
464001;15/03/2021;;14/03/2021 21:03;31;;15/03/2021 11:49;AB;464001
464001;15/03/2021;;15/03/2021 09:19;32;;15/03/2021 11:50;AB;464001
464001;15/03/2021;;15/03/2021 03:58;33;;15/03/2021 11:53;AB;464001
464001;15/03/2021;;15/03/2021 06:57;34;;15/03/2021 11:59;AB;464001
464001;15/03/2021;;15/03/2021 09:15;35;;15/03/2021 12:00;AB;464001
464001;15/03/2021;;15/03/2021 08:59;36;;15/03/2021 12:01;HO;464001
464001;15/03/2021;;15/03/2021 09:03;37;;15/03/2021 12:06;HO;464001
464001;15/03/2021;;15/03/2021 08:11;38;;15/03/2021 12:07;AB;464001
464001;15/03/2021;;15/03/2021 11:17;39;;15/03/2021 12:09;AB;464001
464001;15/03/2021;;15/03/2021 07:22;40;;15/03/2021 12:12;AB;464001
464001;15/03/2021;;15/03/2021 08:51;41;;15/03/2021 12:15;AB;464001
464001;15/03/2021;;15/03/2021 08:27;42;;15/03/2021 12:16;AB;464001
464001;15/03/2021;;15/03/2021 09:27;43;;15/03/2021 12:18;AB;464001
464001;15/03/2021;;15/03/2021 10:53;44;;15/03/2021 12:20;AB;464001
464001;15/03/2021;;15/03/2021 10:57;45;;15/03/2021 12:20;HO;464001
464001;15/03/2021;;15/03/2021 10:03;46;;15/03/2021 12:29;HO;464001
464001;15/03/2021;;15/03/2021 03:58;47;;15/03/2021 12:34;AB;464001
464001;15/03/2021;;15/03/2021 07:08;48;;15/03/2021 12:34;AB;464001
464001;15/03/2021;;15/03/2021 08:34;49;;15/03/2021 12:34;AB;464001
464001;15/03/2021;;15/03/2021 11:50;50;;15/03/2021 12:36;HO;464001
464001;15/03/2021;;15/03/2021 09:52;51;;15/03/2021 12:38;HO;464001
464001;15/03/2021;;15/03/2021 09:12;52;;15/03/2021 12:38;AB;464001
464001;15/03/2021;;15/03/2021 09:08;53;;15/03/2021 12:39;HO;464001
464001;15/03/2021;;15/03/2021 07:38;54;;15/03/2021 12:45;HO;464001
464001;15/03/2021;;15/03/2021 09:04;55;;15/03/2021 12:46;AB;464001
464001;15/03/2021;;15/03/2021 08:37;56;;15/03/2021 12:47;AB;464001
464001;15/03/2021;;15/03/2021 04:16;57;;15/03/2021 12:49;AB;464001
464001;15/03/2021;;15/03/2021 04:06;58;;15/03/2021 12:51;AB;464001
464001;15/03/2021;;15/03/2021 08:16;59;;15/03/2021 12:55;AB;464001
464001;15/03/2021;;15/03/2021 10:13;60;;15/03/2021 12:56;AB;464001
464001;15/03/2021;;15/03/2021 08:44;61;;15/03/2021 12:57;HO;464001
464001;15/03/2021;;15/03/2021 04:45;62;;15/03/2021 12:57;AB;464001
464001;15/03/2021;;15/03/2021 04:36;63;;15/03/2021 12:58;AB;464001
464001;15/03/2021;;15/03/2021 09:14;64;;15/03/2021 12:59;AB;464001
464001;15/03/2021;;14/03/2021 17:56;65;;15/03/2021 13:00;AB;464001
464001;15/03/2021;;15/03/2021 09:52;66;;15/03/2021 13:05;HO;464001
464001;15/03/2021;;15/03/2021 07:45;67;;15/03/2021 13:08;AB;464001
464001;15/03/2021;;15/03/2021 09:23;68;;15/03/2021 13:11;AB;464001
464001;15/03/2021;;15/03/2021 10:19;69;;15/03/2021 13:26;AB;464001
464001;15/03/2021;;15/03/2021 04:25;70;;15/03/2021 13:27;AB;464001
464001;15/03/2021;;15/03/2021 09:17;71;;15/03/2021 13:30;AB;464001
464001;15/03/2021;;15/03/2021 08:58;72;;15/03/2021 13:41;HO;464001
464001;15/03/2021;;15/03/2021 07:44;73;;15/03/2021 13:41;AB;464001
464001;15/03/2021;;15/03/2021 06:12;74;;15/03/2021 13:43;AB;464001
464001;15/03/2021;;15/03/2021 12:16;75;;15/03/2021 13:49;HO;464001
464001;15/03/2021;;15/03/2021 10:01;76;;15/03/2021 13:55;AB;464001
464001;15/03/2021;;15/03/2021 10:02;77;;15/03/2021 13:57;HO;464001
464001;15/03/2021;;15/03/2021 08:38;78;;15/03/2021 14:05;HO;464001
464001;15/03/2021;;15/03/2021 09:48;79;;15/03/2021 14:09;HO;464001
464001;15/03/2021;;15/03/2021 10:16;80;;15/03/2021 14:13;HO;464001
464001;15/03/2021;;15/03/2021 12:45;81;;15/03/2021 14:18;HO;464001
464001;15/03/2021;;15/03/2021 06:49;82;;15/03/2021 14:19;HO;464001
464001;15/03/2021;;15/03/2021 07:19;83;;15/03/2021 14:26;HO;464001
464001;15/03/2021;;15/03/2021 05:03;84;;15/03/2021 14:40;AB;464001
464001;15/03/2021;;15/03/2021 12:09;85;;15/03/2021 14:44;HO;464001
464001;15/03/2021;;15/03/2021 13:13;86;;15/03/2021 14:45;HO;464001
464001;15/03/2021;;12/03/2021 17:08;87;;15/03/2021 14:46;AB;464001
464001;15/03/2021;;15/03/2021 10:18;88;;15/03/2021 14:48;AB;464001
464001;15/03/2021;;15/03/2021 13:41;89;;15/03/2021 14:50;HO;464001
464001;15/03/2021;;15/03/2021 06:48;90;;15/03/2021 14:54;AB;464001
464001;15/03/2021;;15/03/2021 06:24;91;;15/03/2021 14:55;AB;464001
464001;15/03/2021;;15/03/2021 13:42;92;;15/03/2021 14:58;HO;464001
464001;15/03/2021;;15/03/2021 05:48;93;;15/03/2021 15:02;AB;464001
464001;15/03/2021;;12/03/2021 11:55;94;;15/03/2021 15:03;AB;464001
464001;15/03/2021;;15/03/2021 10:29;95;;15/03/2021 15:07;AB;464001
464001;15/03/2021;;13/03/2021 15:46;96;;15/03/2021 15:10;AB;464001
464001;15/03/2021;;15/03/2021 13:54;97;;15/03/2021 15:11;HO;464001
464001;15/03/2021;;15/03/2021 12:12;98;;15/03/2021 15:13;HO;464001
464001;15/03/2021;;15/03/2021 12:21;99;;15/03/2021 15:14;HO;464001
464001;15/03/2021;;15/03/2021 12:11;100;;15/03/2021 15:14;HO;464001
464001;15/03/2021;;15/03/2021 08:37;101;;15/03/2021 15:16;HO;464001
464001;15/03/2021;;15/03/2021 08:14;102;;15/03/2021 15:17;HO;464001
464001;15/03/2021;;15/03/2021 12:22;103;;15/03/2021 15:17;AB;464001
464001;15/03/2021;;15/03/2021 11:43;104;;15/03/2021 15:23;HO;464001
464001;15/03/2021;;15/03/2021 15:08;105;;15/03/2021 15:24;HO;464001
464001;15/03/2021;;15/03/2021 05:28;106;;15/03/2021 15:26;AB;464001
464001;15/03/2021;;15/03/2021 13:49;107;;15/03/2021 15:29;AB;464001
464001;15/03/2021;;15/03/2021 14:53;108;;15/03/2021 15:33;HO;464001
464001;15/03/2021;;15/03/2021 13:30;109;;15/03/2021 15:33;HO;464001
464001;15/03/2021;;15/03/2021 14:17;110;;15/03/2021 15:38;HO;464001
464001;15/03/2021;;15/03/2021 11:06;111;;15/03/2021 15:39;AB;464001
464001;15/03/2021;;15/03/2021 13:54;112;;15/03/2021 15:43;HO;464001
464001;15/03/2021;;15/03/2021 09:39;113;;15/03/2021 15:47;HO;464001
464001;15/03/2021;;15/03/2021 13:36;114;;15/03/2021 15:47;HO;464001
464001;15/03/2021;;11/03/2021 14:45;115;;15/03/2021 15:51;HO;464001
464001;15/03/2021;;15/03/2021 08:49;116;;15/03/2021 15:54;AB;464001
464001;15/03/2021;;15/03/2021 07:01;117;;15/03/2021 15:55;HO;464001
464001;15/03/2021;;15/03/2021 10:48;118;;15/03/2021 15:56;HO;464001
464001;15/03/2021;;15/03/2021 13:33;119;;15/03/2021 15:59;HO;464001
464001;15/03/2021;;15/03/2021 05:44;120;;15/03/2021 15:59;AB;464001
464001;15/03/2021;;15/03/2021 10:59;121;;15/03/2021 16:00;HO;464001
464001;15/03/2021;;15/03/2021 11:05;122;;15/03/2021 16:00;HO;464001
464001;15/03/2021;;15/03/2021 12:55;123;;15/03/2021 16:08;HO;464001
464001;15/03/2021;;15/03/2021 05:25;124;;15/03/2021 16:08;HO;464001
464001;15/03/2021;;15/03/2021 08:30;125;;15/03/2021 16:09;AB;464001
464001;15/03/2021;;15/03/2021 11:27;126;;15/03/2021 16:15;AB;464001
464001;15/03/2021;;15/03/2021 14:15;127;;15/03/2021 16:16;HO;464001
464001;15/03/2021;;15/03/2021 14:03;128;;15/03/2021 16:18;HO;464001
464001;15/03/2021;;15/03/2021 14:03;129;;15/03/2021 16:18;HO;464001
464001;15/03/2021;;15/03/2021 11:45;130;;15/03/2021 16:18;AB;464001
464001;15/03/2021;;15/03/2021 05:20;131;;15/03/2021 16:22;AB;464001
464001;15/03/2021;;15/03/2021 12:27;132;;15/03/2021 16:23;AB;464001
464001;15/03/2021;;15/03/2021 14:35;133;;15/03/2021 16:23;AB;464001
464001;15/03/2021;;15/03/2021 08:16;134;;15/03/2021 16:26;HO;464001
464001;15/03/2021;;15/03/2021 06:59;135;;15/03/2021 16:31;HO;464001
464001;15/03/2021;;15/03/2021 07:55;136;;15/03/2021 16:37;HO;464001
464001;15/03/2021;;15/03/2021 14:51;137;;15/03/2021 16:38;HO;464001
464001;15/03/2021;;15/03/2021 12:43;138;;15/03/2021 16:39;HO;464001
464001;15/03/2021;;15/03/2021 09:50;139;;15/03/2021 16:41;HO;464001
464001;15/03/2021;;15/03/2021 13:56;140;;15/03/2021 16:43;HO;464001
464001;15/03/2021;;15/03/2021 11:32;141;;15/03/2021 16:43;AB;464001
464001;15/03/2021;;15/03/2021 08:09;142;;15/03/2021 16:44;AB;464001
464001;15/03/2021;;15/03/2021 08:12;143;;15/03/2021 16:44;AB;464001
464001;15/03/2021;;15/03/2021 09:27;144;;15/03/2021 16:44;HO;464001
464001;15/03/2021;;15/03/2021 08:06;145;;15/03/2021 16:45;HO;464001
464001;15/03/2021;;15/03/2021 13:44;146;;15/03/2021 16:45;HO;464001
464001;15/03/2021;;15/03/2021 08:55;147;;15/03/2021 16:45;AB;464001
464001;15/03/2021;;15/03/2021 08:12;148;;15/03/2021 16:45;AB;464001
464001;15/03/2021;;15/03/2021 08:07;149;;15/03/2021 16:46;HO;464001
464001;15/03/2021;;12/03/2021 07:36;150;;15/03/2021 16:53;AB;464001
464001;15/03/2021;;15/03/2021 14:28;151;;15/03/2021 16:53;HO;464001
464001;15/03/2021;;15/03/2021 07:03;152;;15/03/2021 16:53;AB;464001
464001;15/03/2021;;15/03/2021 12:38;153;;15/03/2021 16:55;AB;464001
464001;15/03/2021;;15/03/2021 08:08;154;;15/03/2021 16:56;HO;464001
464001;15/03/2021;;15/03/2021 08:30;155;;15/03/2021 16:56;HO;464001
464001;15/03/2021;;15/03/2021 12:30;156;;15/03/2021 17:01;AB;464001
464001;15/03/2021;;13/03/2021 19:56;157;;15/03/2021 17:03;AB;464001
464001;15/03/2021;;15/03/2021 08:57;158;;15/03/2021 17:03;AB;464001
464001;15/03/2021;;15/03/2021 08:06;159;;15/03/2021 17:03;HO;464001
464001;15/03/2021;;15/03/2021 16:43;160;;15/03/2021 17:04;AB;464001
464001;15/03/2021;;15/03/2021 13:58;161;;15/03/2021 17:09;HO;464001
464001;15/03/2021;;15/03/2021 10:55;162;;15/03/2021 17:09;AB;464001
464001;15/03/2021;;15/03/2021 08:30;163;;15/03/2021 17:09;AB;464001
464001;15/03/2021;;15/03/2021 10:00;164;;15/03/2021 17:10;AB;464001
464001;15/03/2021;;15/03/2021 15:15;165;;15/03/2021 17:11;HO;464001
464001;15/03/2021;;15/03/2021 13:14;166;;15/03/2021 17:12;HO;464001
464001;15/03/2021;;15/03/2021 08:12;167;;15/03/2021 17:12;HO;464001
464001;15/03/2021;;15/03/2021 07:40;168;;15/03/2021 17:13;HO;464001
464001;15/03/2021;;15/03/2021 14:20;169;;15/03/2021 17:14;HO;464001
464001;15/03/2021;;15/03/2021 07:39;170;;15/03/2021 17:15;HO;464001
464001;15/03/2021;;15/03/2021 15:44;171;;15/03/2021 17:18;HO;464001
464001;15/03/2021;;15/03/2021 07:29;172;;15/03/2021 17:19;AB;464001
464001;15/03/2021;;15/03/2021 08:45;173;;15/03/2021 17:20;HO;464001
464001;15/03/2021;;15/03/2021 08:46;174;;15/03/2021 17:20;AB;464001
464001;15/03/2021;;15/03/2021 10:20;175;;15/03/2021 17:21;HO;464001
464001;15/03/2021;;15/03/2021 07:55;176;;15/03/2021 17:21;AB;464001
464001;15/03/2021;;15/03/2021 11:54;177;;15/03/2021 17:21;HO;464001
464001;15/03/2021;;15/03/2021 11:41;178;;15/03/2021 17:21;AB;464001
464001;15/03/2021;;15/03/2021 09:41;179;;15/03/2021 17:24;HO;464001
464001;15/03/2021;;15/03/2021 11:00;180;;15/03/2021 17:25;HO;464001
464001;15/03/2021;;15/03/2021 12:59;181;;15/03/2021 17:26;HO;464001
464001;15/03/2021;;15/03/2021 12:29;182;;15/03/2021 17:27;AB;464001
464001;15/03/2021;;15/03/2021 15:29;183;;15/03/2021 17:29;HO;464001
464001;15/03/2021;;15/03/2021 11:57;184;;15/03/2021 17:30;AB;464001
464001;15/03/2021;;15/03/2021 08:53;185;;15/03/2021 17:31;AB;464001
464001;15/03/2021;;15/03/2021 09:22;186;;15/03/2021 17:32;HO;464001
464001;15/03/2021;;15/03/2021 15:39;187;;15/03/2021 17:33;HO;464001
464001;15/03/2021;;15/03/2021 09:18;188;;15/03/2021 17:34;HO;464001
464001;15/03/2021;;15/03/2021 08:13;189;;15/03/2021 17:35;AB;464001
464001;15/03/2021;;15/03/2021 11:17;190;;15/03/2021 17:36;AB;464001
464001;15/03/2021;;15/03/2021 06:54;191;;15/03/2021 17:36;AB;464001
464001;15/03/2021;;15/03/2021 08:18;192;;15/03/2021 17:36;AB;464001
464001;15/03/2021;;15/03/2021 07:56;193;;15/03/2021 17:37;HO;464001
464001;15/03/2021;;15/03/2021 09:44;194;;15/03/2021 17:37;HO;464001
464001;15/03/2021;;12/03/2021 08:17;195;;15/03/2021 17:38;AB;464001
464001;15/03/2021;;15/03/2021 08:07;196;;15/03/2021 17:38;AB;464001
464001;15/03/2021;;15/03/2021 08:01;197;;15/03/2021 17:40;HO;464001
464001;15/03/2021;;15/03/2021 06:37;198;;15/03/2021 17:40;AB;464001
464001;15/03/2021;;15/03/2021 13:13;199;;15/03/2021 17:43;HO;464001
464001;15/03/2021;;12/03/2021 08:35;200;;15/03/2021 17:43;AB;464001
464001;15/03/2021;;15/03/2021 13:48;201;;15/03/2021 17:43;HO;464001
464001;15/03/2021;;15/03/2021 08:47;202;;15/03/2021 17:44;AB;464001
464001;15/03/2021;;15/03/2021 07:27;203;;15/03/2021 17:44;HO;464001
464001;15/03/2021;;15/03/2021 07:30;204;;15/03/2021 17:45;AB;464001
464001;15/03/2021;;15/03/2021 08:49;205;;15/03/2021 17:45;HO;464001
464001;15/03/2021;;15/03/2021 09:03;206;;15/03/2021 17:46;HO;464001
464001;15/03/2021;;15/03/2021 08:35;207;;15/03/2021 17:46;HO;464001
464001;15/03/2021;;12/03/2021 12:29;208;;15/03/2021 17:46;AB;464001
464001;15/03/2021;;15/03/2021 13:39;209;;15/03/2021 17:48;HO;464001
464001;15/03/2021;;15/03/2021 07:40;210;;15/03/2021 17:49;AB;464001
464001;15/03/2021;;15/03/2021 15:40;211;;15/03/2021 17:50;HO;464001
464001;15/03/2021;;15/03/2021 13:02;212;;15/03/2021 17:50;HO;464001
464001;15/03/2021;;15/03/2021 15:46;213;;15/03/2021 17:51;HO;464001
464001;15/03/2021;;15/03/2021 13:17;214;;15/03/2021 17:54;AB;464001
464001;15/03/2021;;15/03/2021 08:48;215;;15/03/2021 17:54;HO;464001
464001;15/03/2021;;15/03/2021 08:29;216;;15/03/2021 17:55;HO;464001
464001;15/03/2021;;15/03/2021 07:43;217;;15/03/2021 17:55;HO;464001
464001;15/03/2021;;15/03/2021 13:32;218;;15/03/2021 17:57;AB;464001
464001;15/03/2021;;15/03/2021 09:24;219;;15/03/2021 17:58;AB;464001
464001;15/03/2021;;15/03/2021 08:27;220;;15/03/2021 17:58;HO;464001
464001;15/03/2021;;15/03/2021 14:45;221;;15/03/2021 17:59;HO;464001
464001;15/03/2021;;15/03/2021 13:57;222;;15/03/2021 17:59;HO;464001
464001;15/03/2021;;15/03/2021 13:39;223;;15/03/2021 17:59;HO;464001
464001;15/03/2021;;15/03/2021 08:31;224;;15/03/2021 18:00;HO;464001
464001;15/03/2021;;15/03/2021 12:50;225;;15/03/2021 18:01;HO;464001
464001;15/03/2021;;15/03/2021 14:02;226;;15/03/2021 18:01;AB;464001
464001;15/03/2021;;15/03/2021 12:57;227;;15/03/2021 18:02;HO;464001
464001;15/03/2021;;15/03/2021 15:25;228;;15/03/2021 18:03;HO;464001
464001;15/03/2021;;15/03/2021 13:19;229;;15/03/2021 18:04;HO;464001
464001;15/03/2021;;15/03/2021 10:00;230;;15/03/2021 18:04;AB;464001
464001;15/03/2021;;15/03/2021 09:59;231;;15/03/2021 18:05;HO;464001
464001;15/03/2021;;15/03/2021 07:40;232;;15/03/2021 18:06;AB;464001
464001;15/03/2021;;15/03/2021 09:45;233;;15/03/2021 18:07;HO;464001
464001;15/03/2021;;15/03/2021 08:19;234;;15/03/2021 18:07;AB;464001
464001;15/03/2021;;15/03/2021 09:18;235;;15/03/2021 18:09;HO;464001
464001;15/03/2021;;15/03/2021 12:04;236;;15/03/2021 18:11;AB;464001
464001;15/03/2021;;15/03/2021 08:25;237;;15/03/2021 18:11;AB;464001
464001;15/03/2021;;15/03/2021 08:20;238;;15/03/2021 18:11;AB;464001
464001;15/03/2021;;15/03/2021 09:49;239;;15/03/2021 18:12;HO;464001
464001;15/03/2021;;15/03/2021 09:25;240;;15/03/2021 18:12;AB;464001
464001;15/03/2021;;15/03/2021 09:54;241;;15/03/2021 18:13;AB;464001
464001;15/03/2021;;15/03/2021 06:57;242;;15/03/2021 18:14;AB;464001
464001;15/03/2021;;15/03/2021 08:31;243;;15/03/2021 18:15;HO;464001
464001;15/03/2021;;15/03/2021 09:59;244;;15/03/2021 18:15;HO;464001
464001;15/03/2021;;15/03/2021 08:26;245;;15/03/2021 18:16;HO;464001
464001;15/03/2021;;15/03/2021 09:36;246;;15/03/2021 18:18;AB;464001
464001;15/03/2021;;15/03/2021 09:01;247;;15/03/2021 18:18;AB;464001
464001;15/03/2021;;15/03/2021 09:02;248;;15/03/2021 18:19;AB;464001
464001;15/03/2021;;15/03/2021 09:09;249;;15/03/2021 18:19;AB;464001
464001;15/03/2021;;15/03/2021 08:35;250;;15/03/2021 18:19;HO;464001
464001;15/03/2021;;15/03/2021 08:26;251;;15/03/2021 18:20;AB;464001
464001;15/03/2021;;15/03/2021 11:12;252;;15/03/2021 18:20;AB;464001
464001;15/03/2021;;15/03/2021 11:49;253;;15/03/2021 18:20;AB;464001
464001;15/03/2021;;14/03/2021 12:02;254;;15/03/2021 18:20;AB;464001
464001;15/03/2021;;15/03/2021 08:57;255;;15/03/2021 18:20;AB;464001
464001;15/03/2021;;15/03/2021 08:52;256;;15/03/2021 18:21;AB;464001
464001;15/03/2021;;15/03/2021 08:29;257;;15/03/2021 18:21;AB;464001
464001;15/03/2021;;15/03/2021 07:30;258;;15/03/2021 18:21;HO;464001
464001;15/03/2021;;12/03/2021 10:16;259;;15/03/2021 18:21;AB;464001
464001;15/03/2021;;15/03/2021 16:50;260;;15/03/2021 18:22;HO;464001
464001;15/03/2021;;15/03/2021 07:03;261;;15/03/2021 18:22;AB;464001
464001;15/03/2021;;15/03/2021 07:26;262;;15/03/2021 18:22;AB;464001
464001;15/03/2021;;15/03/2021 08:47;263;;15/03/2021 18:24;AB;464001
464001;15/03/2021;;15/03/2021 09:23;264;;15/03/2021 18:24;AB;464001
464001;15/03/2021;;15/03/2021 09:20;265;;15/03/2021 18:25;AB;464001
464001;15/03/2021;;15/03/2021 11:18;266;;15/03/2021 18:26;HO;464001
464001;15/03/2021;;15/03/2021 09:05;267;;15/03/2021 18:27;AB;464001
464001;15/03/2021;;15/03/2021 08:57;268;;15/03/2021 18:29;HO;464001
464001;15/03/2021;;15/03/2021 12:53;269;;15/03/2021 18:31;AB;464001
464001;15/03/2021;;15/03/2021 09:05;270;;15/03/2021 18:32;AB;464001
464001;15/03/2021;;15/03/2021 08:36;271;;15/03/2021 18:32;HO;464001
464001;15/03/2021;;15/03/2021 08:25;272;;15/03/2021 18:32;HO;464001
464001;15/03/2021;;15/03/2021 16:30;273;;15/03/2021 18:33;AB;464001
464001;15/03/2021;;15/03/2021 07:57;274;;15/03/2021 18:39;AB;464001
464001;15/03/2021;;15/03/2021 08:20;275;;15/03/2021 18:39;AB;464001
464001;15/03/2021;;15/03/2021 08:57;276;;15/03/2021 18:40;AB;464001
464001;15/03/2021;;15/03/2021 12:02;277;;15/03/2021 18:40;HO;464001
464001;15/03/2021;;15/03/2021 09:39;278;;15/03/2021 18:41;AB;464001
464001;15/03/2021;;15/03/2021 10:33;279;;15/03/2021 18:41;AB;464001
464001;15/03/2021;;15/03/2021 15:50;280;;15/03/2021 18:55;AB;464001
464001;15/03/2021;;15/03/2021 09:07;281;;15/03/2021 19:03;AB;464001
464001;15/03/2021;;15/03/2021 13:28;282;;15/03/2021 19:06;AB;464001
464001;15/03/2021;;15/03/2021 09:41;283;;15/03/2021 19:08;AB;464001
464001;15/03/2021;;15/03/2021 09:02;284;;15/03/2021 19:08;AB;464001
464001;15/03/2021;;15/03/2021 15:19;285;;15/03/2021 19:16;AB;464001
464001;15/03/2021;;12/03/2021 05:56;286;;15/03/2021 19:17;AB;464001
464001;15/03/2021;;15/03/2021 08:29;287;;15/03/2021 19:27;AB;464001
464001;15/03/2021;;15/03/2021 08:45;288;;15/03/2021 19:35;AB;464001
464001;15/03/2021;;15/03/2021 18:02;289;;15/03/2021 19:36;HO;464001
464001;15/03/2021;;12/03/2021 08:42;290;;15/03/2021 19:36;AB;464001
464001;15/03/2021;;15/03/2021 09:08;291;;15/03/2021 19:42;HO;464001
464001;15/03/2021;;15/03/2021 08:24;292;;15/03/2021 19:56;AB;464001
464001;15/03/2021;;15/03/2021 10:58;293;;15/03/2021 19:59;HO;464001
464001;15/03/2021;;15/03/2021 07:13;294;;15/03/2021 20:02;HO;464001
464001;15/03/2021;;15/03/2021 08:52;295;;15/03/2021 20:33;AB;464001
464001;15/03/2021;;15/03/2021 13:43;296;;15/03/2021 20:38;AB;464001
464001;15/03/2021;;15/03/2021 16:08;297;;15/03/2021 20:50;AB;464001
464001;15/03/2021;;15/03/2021 11:51;298;;15/03/2021 20:58;AB;464001
464001;15/03/2021;;15/03/2021 13:09;299;;15/03/2021 21:01;AB;464001
464001;15/03/2021;;15/03/2021 10:34;300;;15/03/2021 21:13;AB;464001
464001;15/03/2021;;15/03/2021 12:33;301;;15/03/2021 21:15;AB;464001
464001;15/03/2021;;15/03/2021 12:33;302;;15/03/2021 21:21;AB;464001
464001;15/03/2021;;15/03/2021 12:18;303;;15/03/2021 21:30;AB;464001
464001;15/03/2021;;15/03/2021 12:25;304;;15/03/2021 21:33;AB;464001
464001;15/03/2021;;15/03/2021 05:16;305;;15/03/2021 21:51;HO;464001
464001;15/03/2021;;15/03/2021 14:11;306;;15/03/2021 23:17;AB;464001
464001;16/03/2021;;15/03/2021 15:18;307;;16/03/2021 00:28;AB;464001
464001;16/03/2021;;15/03/2021 15:51;308;;16/03/2021 00:35;AB;464001
