CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/03/2021;454;2;0;0
464001;15/03/2021;454;3;0;1
464001;15/03/2021;454;4;0;6
464001;15/03/2021;454;5;4;13
464001;15/03/2021;454;6;6;19
464001;15/03/2021;454;7;23;32
464001;15/03/2021;454;8;58;64
464001;15/03/2021;454;9;79;87
464001;15/03/2021;454;10;81;96
464001;15/03/2021;454;11;83;99
464001;15/03/2021;454;12;87;89
464001;15/03/2021;454;13;102;88
464001;15/03/2021;454;14;101;86
464001;15/03/2021;454;15;92;81
464001;15/03/2021;454;16;72;72
464001;15/03/2021;454;17;33;48
464001;15/03/2021;454;18;15;13
464001;15/03/2021;454;19;12;5
464001;15/03/2021;454;20;12;2
464001;15/03/2021;454;21;11;0
464001;15/03/2021;454;22;11;0
464001;15/03/2021;454;23;11;0
464001;16/03/2021;454;0;0;0
464001;16/03/2021;454;1;0;0
