CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;15/03/2021;;15/03/2021 08:27;0;;15/03/2021 12:06;HO;464008
464008;15/03/2021;;15/03/2021 06:52;1;;15/03/2021 12:10;AB;464008
464008;15/03/2021;;15/03/2021 08:35;2;;15/03/2021 12:39;AB;464008
464008;15/03/2021;;15/03/2021 04:22;3;;15/03/2021 13:00;AB;464008
464008;15/03/2021;;15/03/2021 10:23;4;;15/03/2021 13:07;HO;464008
464008;15/03/2021;;15/03/2021 06:45;5;;15/03/2021 13:24;AB;464008
464008;15/03/2021;;15/03/2021 10:38;6;;15/03/2021 14:02;HO;464008
464008;15/03/2021;;15/03/2021 05:51;7;;15/03/2021 14:31;AB;464008
464008;15/03/2021;;15/03/2021 09:48;8;;15/03/2021 16:51;AB;464008
464008;15/03/2021;;15/03/2021 07:31;9;;15/03/2021 16:54;AB;464008
464008;15/03/2021;;15/03/2021 14:14;10;;15/03/2021 16:57;HO;464008
464008;15/03/2021;;15/03/2021 15:20;11;;15/03/2021 17:15;AB;464008
464008;15/03/2021;;15/03/2021 13:16;12;;15/03/2021 17:35;AB;464008
464008;15/03/2021;;15/03/2021 07:17;13;;15/03/2021 17:51;AB;464008
464008;15/03/2021;;15/03/2021 13:55;14;;15/03/2021 18:10;AB;464008
464008;15/03/2021;;15/03/2021 07:14;15;;15/03/2021 18:16;AB;464008
464008;15/03/2021;;15/03/2021 12:15;16;;15/03/2021 18:23;AB;464008
464008;15/03/2021;;15/03/2021 12:41;17;;15/03/2021 18:41;AB;464008
464008;15/03/2021;;15/03/2021 12:52;18;;15/03/2021 18:41;HO;464008
464008;15/03/2021;;15/03/2021 08:12;19;;15/03/2021 19:03;HO;464008
464008;15/03/2021;;15/03/2021 12:07;20;;15/03/2021 19:10;HO;464008
464008;15/03/2021;;15/03/2021 19:40;21;;15/03/2021 19:41;HO;464008
464008;15/03/2021;;15/03/2021 11:36;22;;15/03/2021 21:01;AB;464008
464008;15/03/2021;;15/03/2021 11:56;23;;15/03/2021 21:11;AB;464008
464008;15/03/2021;;15/03/2021 12:26;24;;15/03/2021 21:53;AB;464008
464008;15/03/2021;;15/03/2021 12:07;25;;15/03/2021 21:54;AB;464008
