CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/03/2021;ENTREES;2;0;0
464001;15/03/2021;SORTIES;2;0;0
464001;15/03/2021;ENTREES;3;0;3
464001;15/03/2021;SORTIES;3;0;0
464001;15/03/2021;ENTREES;4;0;5
464001;15/03/2021;SORTIES;4;0;0
464001;15/03/2021;ENTREES;5;4;7
464001;15/03/2021;SORTIES;5;0;0
464001;15/03/2021;ENTREES;6;3;7
464001;15/03/2021;SORTIES;6;1;1
464001;15/03/2021;ENTREES;7;17;15
464001;15/03/2021;SORTIES;7;0;2
464001;15/03/2021;ENTREES;8;36;36
464001;15/03/2021;SORTIES;8;1;4
464001;15/03/2021;ENTREES;9;23;25
464001;15/03/2021;SORTIES;9;2;2
464001;15/03/2021;ENTREES;10;9;12
464001;15/03/2021;SORTIES;10;7;3
464001;15/03/2021;ENTREES;11;6;11
464001;15/03/2021;SORTIES;11;4;8
464001;15/03/2021;ENTREES;12;13;11
464001;15/03/2021;SORTIES;12;9;21
464001;15/03/2021;ENTREES;13;19;8
464001;15/03/2021;SORTIES;13;4;9
464001;15/03/2021;ENTREES;14;9;3
464001;15/03/2021;SORTIES;14;10;5
464001;15/03/2021;ENTREES;15;9;5
464001;15/03/2021;SORTIES;15;18;10
464001;15/03/2021;ENTREES;16;1;5
464001;15/03/2021;SORTIES;16;21;14
464001;15/03/2021;ENTREES;17;0;5
464001;15/03/2021;SORTIES;17;39;29
464001;15/03/2021;ENTREES;18;2;2
464001;15/03/2021;SORTIES;18;20;37
464001;15/03/2021;ENTREES;19;0;2
464001;15/03/2021;SORTIES;19;3;10
464001;15/03/2021;ENTREES;20;1;1
464001;15/03/2021;SORTIES;20;1;4
464001;15/03/2021;ENTREES;21;0;1
464001;15/03/2021;SORTIES;21;1;6
464001;15/03/2021;ENTREES;22;0;0
464001;15/03/2021;SORTIES;22;0;0
464001;15/03/2021;ENTREES;23;0;0
464001;15/03/2021;SORTIES;23;0;1
464001;16/03/2021;ENTREES;0;0;0
464001;16/03/2021;SORTIES;0;0;2
464001;16/03/2021;ENTREES;1;0;0
464001;16/03/2021;SORTIES;1;0;0
