CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/07/2020;460;2;0;0
464010;10/07/2020;460;3;0;0
464010;10/07/2020;460;4;0;1
464010;10/07/2020;460;5;0;1
464010;10/07/2020;460;6;0;4
464010;10/07/2020;460;7;3;10
464010;10/07/2020;460;8;13;16
464010;10/07/2020;460;9;34;19
464010;10/07/2020;460;10;51;20
464010;10/07/2020;460;11;54;19
464010;10/07/2020;460;12;51;17
464010;10/07/2020;460;13;59;17
464010;10/07/2020;460;14;66;16
464010;10/07/2020;460;15;60;15
464010;10/07/2020;460;16;53;12
464010;10/07/2020;460;17;35;7
464010;10/07/2020;460;18;28;1
464010;10/07/2020;460;19;19;1
464010;10/07/2020;460;20;13;0
464010;10/07/2020;460;21;10;0
464010;10/07/2020;460;22;7;0
464010;10/07/2020;460;23;6;0
464010;11/07/2020;460;0;0;0
464010;11/07/2020;460;1;0;0
