CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/07/2020;ENTREES;2;0;0
464002;10/07/2020;SORTIES;2;0;1
464002;10/07/2020;ENTREES;3;0;0
464002;10/07/2020;SORTIES;3;0;0
464002;10/07/2020;ENTREES;4;1;1
464002;10/07/2020;SORTIES;4;0;1
464002;10/07/2020;ENTREES;5;0;1
464002;10/07/2020;SORTIES;5;0;0
464002;10/07/2020;ENTREES;6;1;1
464002;10/07/2020;SORTIES;6;0;1
464002;10/07/2020;ENTREES;7;3;13
464002;10/07/2020;SORTIES;7;0;2
464002;10/07/2020;ENTREES;8;5;10
464002;10/07/2020;SORTIES;8;0;2
464002;10/07/2020;ENTREES;9;4;4
464002;10/07/2020;SORTIES;9;1;3
464002;10/07/2020;ENTREES;10;2;8
464002;10/07/2020;SORTIES;10;2;4
464002;10/07/2020;ENTREES;11;1;2
464002;10/07/2020;SORTIES;11;2;5
464002;10/07/2020;ENTREES;12;1;3
464002;10/07/2020;SORTIES;12;1;2
464002;10/07/2020;ENTREES;13;5;2
464002;10/07/2020;SORTIES;13;2;6
464002;10/07/2020;ENTREES;14;4;1
464002;10/07/2020;SORTIES;14;5;4
464002;10/07/2020;ENTREES;15;3;2
464002;10/07/2020;SORTIES;15;4;2
464002;10/07/2020;ENTREES;16;1;4
464002;10/07/2020;SORTIES;16;4;5
464002;10/07/2020;ENTREES;17;4;3
464002;10/07/2020;SORTIES;17;1;8
464002;10/07/2020;ENTREES;18;0;3
464002;10/07/2020;SORTIES;18;10;7
464002;10/07/2020;ENTREES;19;0;5
464002;10/07/2020;SORTIES;19;1;5
464002;10/07/2020;ENTREES;20;0;1
464002;10/07/2020;SORTIES;20;2;5
464002;10/07/2020;ENTREES;21;1;2
464002;10/07/2020;SORTIES;21;0;1
464002;10/07/2020;ENTREES;22;0;1
464002;10/07/2020;SORTIES;22;0;2
464002;10/07/2020;ENTREES;23;0;0
464002;10/07/2020;SORTIES;23;0;1
464002;11/07/2020;ENTREES;0;0;1
464002;11/07/2020;SORTIES;0;1;1
464002;11/07/2020;ENTREES;1;0;1
464002;11/07/2020;SORTIES;1;0;1
