CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/07/2020;ENTREES;2;0;0
464007;10/07/2020;SORTIES;2;0;0
464007;10/07/2020;ENTREES;3;0;0
464007;10/07/2020;SORTIES;3;1;0
464007;10/07/2020;ENTREES;4;0;0
464007;10/07/2020;SORTIES;4;0;0
464007;10/07/2020;ENTREES;5;0;1
464007;10/07/2020;SORTIES;5;0;0
464007;10/07/2020;ENTREES;6;0;11
464007;10/07/2020;SORTIES;6;0;0
464007;10/07/2020;ENTREES;7;3;18
464007;10/07/2020;SORTIES;7;0;0
464007;10/07/2020;ENTREES;8;9;35
464007;10/07/2020;SORTIES;8;0;2
464007;10/07/2020;ENTREES;9;15;28
464007;10/07/2020;SORTIES;9;0;1
464007;10/07/2020;ENTREES;10;9;16
464007;10/07/2020;SORTIES;10;6;2
464007;10/07/2020;ENTREES;11;8;6
464007;10/07/2020;SORTIES;11;8;4
464007;10/07/2020;ENTREES;12;6;5
464007;10/07/2020;SORTIES;12;2;11
464007;10/07/2020;ENTREES;13;8;6
464007;10/07/2020;SORTIES;13;6;10
464007;10/07/2020;ENTREES;14;10;3
464007;10/07/2020;SORTIES;14;5;7
464007;10/07/2020;ENTREES;15;6;6
464007;10/07/2020;SORTIES;15;4;9
464007;10/07/2020;ENTREES;16;0;2
464007;10/07/2020;SORTIES;16;13;9
464007;10/07/2020;ENTREES;17;3;4
464007;10/07/2020;SORTIES;17;12;22
464007;10/07/2020;ENTREES;18;4;4
464007;10/07/2020;SORTIES;18;7;23
464007;10/07/2020;ENTREES;19;0;2
464007;10/07/2020;SORTIES;19;7;25
464007;10/07/2020;ENTREES;20;1;3
464007;10/07/2020;SORTIES;20;2;13
464007;10/07/2020;ENTREES;21;0;2
464007;10/07/2020;SORTIES;21;4;4
464007;10/07/2020;ENTREES;22;0;2
464007;10/07/2020;SORTIES;22;1;4
464007;10/07/2020;ENTREES;23;0;0
464007;10/07/2020;SORTIES;23;2;3
464007;11/07/2020;ENTREES;0;0;0
464007;11/07/2020;SORTIES;0;1;0
464007;11/07/2020;ENTREES;1;0;0
464007;11/07/2020;SORTIES;1;0;0
