CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;10/07/2020;107;2;0;0
464002;10/07/2020;107;3;0;0
464002;10/07/2020;107;4;0;0
464002;10/07/2020;107;5;0;0
464002;10/07/2020;107;6;1;0
464002;10/07/2020;107;7;4;11
464002;10/07/2020;107;8;9;19
464002;10/07/2020;107;9;12;20
464002;10/07/2020;107;10;12;24
464002;10/07/2020;107;11;11;21
464002;10/07/2020;107;12;11;22
464002;10/07/2020;107;13;14;18
464002;10/07/2020;107;14;13;15
464002;10/07/2020;107;15;12;15
464002;10/07/2020;107;16;9;14
464002;10/07/2020;107;17;12;9
464002;10/07/2020;107;18;2;5
464002;10/07/2020;107;19;1;5
464002;10/07/2020;107;20;0;1
464002;10/07/2020;107;21;0;2
464002;10/07/2020;107;22;0;1
464002;10/07/2020;107;23;0;0
464002;11/07/2020;107;0;0;0
464002;11/07/2020;107;1;0;0
