CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/07/2020;ENTREES;2;0;0
464003;10/07/2020;SORTIES;2;0;0
464003;10/07/2020;ENTREES;3;0;0
464003;10/07/2020;SORTIES;3;0;0
464003;10/07/2020;ENTREES;4;0;0
464003;10/07/2020;SORTIES;4;0;0
464003;10/07/2020;ENTREES;5;0;2
464003;10/07/2020;SORTIES;5;0;0
464003;10/07/2020;ENTREES;6;1;7
464003;10/07/2020;SORTIES;6;0;1
464003;10/07/2020;ENTREES;7;9;35
464003;10/07/2020;SORTIES;7;1;0
464003;10/07/2020;ENTREES;8;6;62
464003;10/07/2020;SORTIES;8;0;1
464003;10/07/2020;ENTREES;9;15;13
464003;10/07/2020;SORTIES;9;0;0
464003;10/07/2020;ENTREES;10;8;3
464003;10/07/2020;SORTIES;10;3;0
464003;10/07/2020;ENTREES;11;3;2
464003;10/07/2020;SORTIES;11;2;8
464003;10/07/2020;ENTREES;12;5;4
464003;10/07/2020;SORTIES;12;1;16
464003;10/07/2020;ENTREES;13;3;14
464003;10/07/2020;SORTIES;13;4;7
464003;10/07/2020;ENTREES;14;5;6
464003;10/07/2020;SORTIES;14;3;4
464003;10/07/2020;ENTREES;15;9;2
464003;10/07/2020;SORTIES;15;10;4
464003;10/07/2020;ENTREES;16;5;2
464003;10/07/2020;SORTIES;16;13;23
464003;10/07/2020;ENTREES;17;8;4
464003;10/07/2020;SORTIES;17;14;34
464003;10/07/2020;ENTREES;18;21;2
464003;10/07/2020;SORTIES;18;12;32
464003;10/07/2020;ENTREES;19;31;6
464003;10/07/2020;SORTIES;19;10;18
464003;10/07/2020;ENTREES;20;39;4
464003;10/07/2020;SORTIES;20;12;6
464003;10/07/2020;ENTREES;21;44;7
464003;10/07/2020;SORTIES;21;20;6
464003;10/07/2020;ENTREES;22;25;2
464003;10/07/2020;SORTIES;22;38;6
464003;10/07/2020;ENTREES;23;9;1
464003;10/07/2020;SORTIES;23;45;10
464003;11/07/2020;ENTREES;0;1;0
464003;11/07/2020;SORTIES;0;19;4
464003;11/07/2020;ENTREES;1;0;0
464003;11/07/2020;SORTIES;1;32;0
