CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;10/07/2020;ENTREES;2;0;0
464010;10/07/2020;SORTIES;2;0;0
464010;10/07/2020;ENTREES;3;0;0
464010;10/07/2020;SORTIES;3;0;0
464010;10/07/2020;ENTREES;4;0;1
464010;10/07/2020;SORTIES;4;0;0
464010;10/07/2020;ENTREES;5;0;0
464010;10/07/2020;SORTIES;5;0;0
464010;10/07/2020;ENTREES;6;1;3
464010;10/07/2020;SORTIES;6;0;0
464010;10/07/2020;ENTREES;7;5;6
464010;10/07/2020;SORTIES;7;0;0
464010;10/07/2020;ENTREES;8;10;7
464010;10/07/2020;SORTIES;8;0;1
464010;10/07/2020;ENTREES;9;23;4
464010;10/07/2020;SORTIES;9;2;1
464010;10/07/2020;ENTREES;10;19;1
464010;10/07/2020;SORTIES;10;2;0
464010;10/07/2020;ENTREES;11;12;0
464010;10/07/2020;SORTIES;11;9;1
464010;10/07/2020;ENTREES;12;4;1
464010;10/07/2020;SORTIES;12;7;3
464010;10/07/2020;ENTREES;13;17;4
464010;10/07/2020;SORTIES;13;9;4
464010;10/07/2020;ENTREES;14;13;2
464010;10/07/2020;SORTIES;14;6;3
464010;10/07/2020;ENTREES;15;11;1
464010;10/07/2020;SORTIES;15;17;2
464010;10/07/2020;ENTREES;16;7;1
464010;10/07/2020;SORTIES;16;14;4
464010;10/07/2020;ENTREES;17;3;1
464010;10/07/2020;SORTIES;17;21;6
464010;10/07/2020;ENTREES;18;3;1
464010;10/07/2020;SORTIES;18;10;7
464010;10/07/2020;ENTREES;19;4;0
464010;10/07/2020;SORTIES;19;13;0
464010;10/07/2020;ENTREES;20;2;0
464010;10/07/2020;SORTIES;20;8;1
464010;10/07/2020;ENTREES;21;0;0
464010;10/07/2020;SORTIES;21;3;0
464010;10/07/2020;ENTREES;22;0;0
464010;10/07/2020;SORTIES;22;3;0
464010;10/07/2020;ENTREES;23;0;0
464010;10/07/2020;SORTIES;23;1;0
464010;11/07/2020;ENTREES;0;0;0
464010;11/07/2020;SORTIES;0;3;0
464010;11/07/2020;ENTREES;1;0;0
464010;11/07/2020;SORTIES;1;0;0
