CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;10/07/2020;600;2;0;0
464007;10/07/2020;600;3;0;0
464007;10/07/2020;600;4;0;0
464007;10/07/2020;600;5;0;1
464007;10/07/2020;600;6;0;12
464007;10/07/2020;600;7;1;30
464007;10/07/2020;600;8;10;63
464007;10/07/2020;600;9;25;90
464007;10/07/2020;600;10;28;104
464007;10/07/2020;600;11;28;106
464007;10/07/2020;600;12;32;100
464007;10/07/2020;600;13;34;96
464007;10/07/2020;600;14;39;92
464007;10/07/2020;600;15;41;89
464007;10/07/2020;600;16;28;82
464007;10/07/2020;600;17;19;64
464007;10/07/2020;600;18;16;45
464007;10/07/2020;600;19;9;22
464007;10/07/2020;600;20;8;12
464007;10/07/2020;600;21;4;10
464007;10/07/2020;600;22;3;8
464007;10/07/2020;600;23;1;5
464007;11/07/2020;600;0;0;0
464007;11/07/2020;600;1;0;0
