CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;10/07/2020;200;2;0;1
464005;10/07/2020;200;3;0;1
464005;10/07/2020;200;4;0;1
464005;10/07/2020;200;5;0;1
464005;10/07/2020;200;6;0;3
464005;10/07/2020;200;7;1;4
464005;10/07/2020;200;8;2;7
464005;10/07/2020;200;9;3;10
464005;10/07/2020;200;10;4;10
464005;10/07/2020;200;11;6;11
464005;10/07/2020;200;12;10;10
464005;10/07/2020;200;13;11;10
464005;10/07/2020;200;14;14;11
464005;10/07/2020;200;15;14;6
464005;10/07/2020;200;16;12;4
464005;10/07/2020;200;17;12;0
464005;10/07/2020;200;18;10;0
464005;10/07/2020;200;19;9;0
464005;10/07/2020;200;20;8;0
464005;10/07/2020;200;21;7;0
464005;10/07/2020;200;22;5;0
464005;10/07/2020;200;23;4;0
464005;11/07/2020;200;0;0;1
464005;11/07/2020;200;1;0;1
