CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/07/2020;454;2;0;0
464001;10/07/2020;454;3;0;2
464001;10/07/2020;454;4;0;4
464001;10/07/2020;454;5;0;5
464001;10/07/2020;454;6;9;9
464001;10/07/2020;454;7;25;26
464001;10/07/2020;454;8;56;71
464001;10/07/2020;454;9;94;93
464001;10/07/2020;454;10;111;106
464001;10/07/2020;454;11;129;117
464001;10/07/2020;454;12;134;116
464001;10/07/2020;454;13;142;110
464001;10/07/2020;454;14;134;110
464001;10/07/2020;454;15;127;102
464001;10/07/2020;454;16;109;90
464001;10/07/2020;454;17;87;76
464001;10/07/2020;454;18;60;56
464001;10/07/2020;454;19;42;19
464001;10/07/2020;454;20;36;13
464001;10/07/2020;454;21;34;7
464001;10/07/2020;454;22;31;0
464001;10/07/2020;454;23;21;0
464001;11/07/2020;454;0;0;0
464001;11/07/2020;454;1;0;0
