CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/07/2020;340;2;0;0
464009;10/07/2020;340;3;0;0
464009;10/07/2020;340;4;0;0
464009;10/07/2020;340;5;0;0
464009;10/07/2020;340;6;0;3
464009;10/07/2020;340;7;4;17
464009;10/07/2020;340;8;13;32
464009;10/07/2020;340;9;25;33
464009;10/07/2020;340;10;25;37
464009;10/07/2020;340;11;19;40
464009;10/07/2020;340;12;18;39
464009;10/07/2020;340;13;19;38
464009;10/07/2020;340;14;18;38
464009;10/07/2020;340;15;18;33
464009;10/07/2020;340;16;19;29
464009;10/07/2020;340;17;12;20
464009;10/07/2020;340;18;11;9
464009;10/07/2020;340;19;9;3
464009;10/07/2020;340;20;8;1
464009;10/07/2020;340;21;6;0
464009;10/07/2020;340;22;3;1
464009;10/07/2020;340;23;0;0
464009;11/07/2020;340;0;0;0
464009;11/07/2020;340;1;0;0
