CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;10/07/2020;220;2;0;0
464008;10/07/2020;220;3;0;1
464008;10/07/2020;220;4;0;1
464008;10/07/2020;220;5;0;4
464008;10/07/2020;220;6;0;7
464008;10/07/2020;220;7;2;14
464008;10/07/2020;220;8;3;25
464008;10/07/2020;220;9;9;29
464008;10/07/2020;220;10;18;29
464008;10/07/2020;220;11;27;27
464008;10/07/2020;220;12;30;31
464008;10/07/2020;220;13;32;31
464008;10/07/2020;220;14;26;31
464008;10/07/2020;220;15;20;28
464008;10/07/2020;220;16;15;19
464008;10/07/2020;220;17;8;9
464008;10/07/2020;220;18;6;7
464008;10/07/2020;220;19;6;2
464008;10/07/2020;220;20;6;0
464008;10/07/2020;220;21;3;0
464008;10/07/2020;220;22;3;0
464008;10/07/2020;220;23;1;0
464008;11/07/2020;220;0;0;0
464008;11/07/2020;220;1;0;0
