CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;10/07/2020;406;2;0;0
464003;10/07/2020;406;3;0;0
464003;10/07/2020;406;4;0;0
464003;10/07/2020;406;5;0;0
464003;10/07/2020;406;6;0;4
464003;10/07/2020;406;7;0;39
464003;10/07/2020;406;8;0;100
464003;10/07/2020;406;9;0;113
464003;10/07/2020;406;10;0;116
464003;10/07/2020;406;11;0;110
464003;10/07/2020;406;12;0;98
464003;10/07/2020;406;13;0;105
464003;10/07/2020;406;14;0;107
464003;10/07/2020;406;15;0;105
464003;10/07/2020;406;16;0;84
464003;10/07/2020;406;17;0;54
464003;10/07/2020;406;18;0;24
464003;10/07/2020;406;19;6;12
464003;10/07/2020;406;20;33;10
464003;10/07/2020;406;21;57;11
464003;10/07/2020;406;22;44;7
464003;10/07/2020;406;23;8;0
464003;11/07/2020;406;0;0;0
464003;11/07/2020;406;1;0;0
