CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;10/07/2020;ENTREES;2;1;0
464001;10/07/2020;SORTIES;2;1;0
464001;10/07/2020;ENTREES;3;0;4
464001;10/07/2020;SORTIES;3;0;0
464001;10/07/2020;ENTREES;4;0;3
464001;10/07/2020;SORTIES;4;0;1
464001;10/07/2020;ENTREES;5;0;2
464001;10/07/2020;SORTIES;5;0;1
464001;10/07/2020;ENTREES;6;11;5
464001;10/07/2020;SORTIES;6;0;1
464001;10/07/2020;ENTREES;7;17;20
464001;10/07/2020;SORTIES;7;1;3
464001;10/07/2020;ENTREES;8;31;48
464001;10/07/2020;SORTIES;8;0;3
464001;10/07/2020;ENTREES;9;43;24
464001;10/07/2020;SORTIES;9;5;2
464001;10/07/2020;ENTREES;10;24;17
464001;10/07/2020;SORTIES;10;7;4
464001;10/07/2020;ENTREES;11;21;15
464001;10/07/2020;SORTIES;11;3;4
464001;10/07/2020;ENTREES;12;18;11
464001;10/07/2020;SORTIES;12;13;12
464001;10/07/2020;ENTREES;13;16;4
464001;10/07/2020;SORTIES;13;8;10
464001;10/07/2020;ENTREES;14;16;6
464001;10/07/2020;SORTIES;14;24;6
464001;10/07/2020;ENTREES;15;12;2
464001;10/07/2020;SORTIES;15;19;10
464001;10/07/2020;ENTREES;16;11;4
464001;10/07/2020;SORTIES;16;29;16
464001;10/07/2020;ENTREES;17;14;4
464001;10/07/2020;SORTIES;17;36;18
464001;10/07/2020;ENTREES;18;9;6
464001;10/07/2020;SORTIES;18;36;26
464001;10/07/2020;ENTREES;19;13;3
464001;10/07/2020;SORTIES;19;31;40
464001;10/07/2020;ENTREES;20;5;1
464001;10/07/2020;SORTIES;20;11;7
464001;10/07/2020;ENTREES;21;2;2
464001;10/07/2020;SORTIES;21;4;8
464001;10/07/2020;ENTREES;22;1;0
464001;10/07/2020;SORTIES;22;4;9
464001;10/07/2020;ENTREES;23;0;2
464001;10/07/2020;SORTIES;23;10;2
464001;11/07/2020;ENTREES;0;0;1
464001;11/07/2020;SORTIES;0;2;3
464001;11/07/2020;ENTREES;1;1;0
464001;11/07/2020;SORTIES;1;1;0
