CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;10/07/2020;ENTREES;2;0;0
464009;10/07/2020;SORTIES;2;0;0
464009;10/07/2020;ENTREES;3;0;0
464009;10/07/2020;SORTIES;3;0;0
464009;10/07/2020;ENTREES;4;0;0
464009;10/07/2020;SORTIES;4;0;1
464009;10/07/2020;ENTREES;5;0;0
464009;10/07/2020;SORTIES;5;0;1
464009;10/07/2020;ENTREES;6;0;7
464009;10/07/2020;SORTIES;6;0;2
464009;10/07/2020;ENTREES;7;7;15
464009;10/07/2020;SORTIES;7;1;1
464009;10/07/2020;ENTREES;8;10;15
464009;10/07/2020;SORTIES;8;1;0
464009;10/07/2020;ENTREES;9;15;2
464009;10/07/2020;SORTIES;9;3;1
464009;10/07/2020;ENTREES;10;1;5
464009;10/07/2020;SORTIES;10;1;1
464009;10/07/2020;ENTREES;11;2;3
464009;10/07/2020;SORTIES;11;8;0
464009;10/07/2020;ENTREES;12;4;2
464009;10/07/2020;SORTIES;12;5;3
464009;10/07/2020;ENTREES;13;7;1
464009;10/07/2020;SORTIES;13;6;2
464009;10/07/2020;ENTREES;14;2;1
464009;10/07/2020;SORTIES;14;3;1
464009;10/07/2020;ENTREES;15;5;0
464009;10/07/2020;SORTIES;15;5;5
464009;10/07/2020;ENTREES;16;5;1
464009;10/07/2020;SORTIES;16;4;5
464009;10/07/2020;ENTREES;17;2;1
464009;10/07/2020;SORTIES;17;9;10
464009;10/07/2020;ENTREES;18;4;1
464009;10/07/2020;SORTIES;18;5;12
464009;10/07/2020;ENTREES;19;2;1
464009;10/07/2020;SORTIES;19;4;7
464009;10/07/2020;ENTREES;20;1;0
464009;10/07/2020;SORTIES;20;2;2
464009;10/07/2020;ENTREES;21;1;1
464009;10/07/2020;SORTIES;21;3;2
464009;10/07/2020;ENTREES;22;0;1
464009;10/07/2020;SORTIES;22;3;0
464009;10/07/2020;ENTREES;23;0;0
464009;10/07/2020;SORTIES;23;3;1
464009;11/07/2020;ENTREES;0;0;0
464009;11/07/2020;SORTIES;0;2;0
464009;11/07/2020;ENTREES;1;0;0
464009;11/07/2020;SORTIES;1;0;0
