CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/05/2020;454;2;0;1
464001;27/05/2020;454;3;0;2
464001;27/05/2020;454;4;0;4
464001;27/05/2020;454;5;0;7
464001;27/05/2020;454;6;0;9
464001;27/05/2020;454;7;5;18
464001;27/05/2020;454;8;14;33
464001;27/05/2020;454;9;18;49
464001;27/05/2020;454;10;29;57
464001;27/05/2020;454;11;29;60
464001;27/05/2020;454;12;31;53
464001;27/05/2020;454;13;35;52
464001;27/05/2020;454;14;39;54
464001;27/05/2020;454;15;39;51
464001;27/05/2020;454;16;35;44
464001;27/05/2020;454;17;31;37
464001;27/05/2020;454;18;15;30
464001;27/05/2020;454;19;5;7
464001;27/05/2020;454;20;2;1
464001;27/05/2020;454;21;2;0
464001;27/05/2020;454;22;3;0
464001;27/05/2020;454;23;4;0
464001;28/05/2020;454;0;0;1
464001;28/05/2020;454;1;0;1
