CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/05/2020;460;2;0;0
464010;27/05/2020;460;3;0;0
464010;27/05/2020;460;4;0;0
464010;27/05/2020;460;5;0;0
464010;27/05/2020;460;6;0;0
464010;27/05/2020;460;7;6;2
464010;27/05/2020;460;8;12;4
464010;27/05/2020;460;9;14;5
464010;27/05/2020;460;10;9;5
464010;27/05/2020;460;11;12;5
464010;27/05/2020;460;12;13;6
464010;27/05/2020;460;13;20;6
464010;27/05/2020;460;14;26;5
464010;27/05/2020;460;15;21;5
464010;27/05/2020;460;16;14;4
464010;27/05/2020;460;17;10;3
464010;27/05/2020;460;18;4;1
464010;27/05/2020;460;19;1;0
464010;27/05/2020;460;20;1;0
464010;27/05/2020;460;21;1;0
464010;27/05/2020;460;22;1;0
464010;27/05/2020;460;23;1;0
464010;28/05/2020;460;0;0;0
464010;28/05/2020;460;1;0;0
