CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;27/05/2020;ENTREES;2;0;0
464010;27/05/2020;SORTIES;2;0;0
464010;27/05/2020;ENTREES;3;0;0
464010;27/05/2020;SORTIES;3;0;0
464010;27/05/2020;ENTREES;4;0;0
464010;27/05/2020;SORTIES;4;0;0
464010;27/05/2020;ENTREES;5;0;0
464010;27/05/2020;SORTIES;5;0;0
464010;27/05/2020;ENTREES;6;0;1
464010;27/05/2020;SORTIES;6;0;1
464010;27/05/2020;ENTREES;7;7;2
464010;27/05/2020;SORTIES;7;1;0
464010;27/05/2020;ENTREES;8;6;2
464010;27/05/2020;SORTIES;8;0;0
464010;27/05/2020;ENTREES;9;3;1
464010;27/05/2020;SORTIES;9;1;0
464010;27/05/2020;ENTREES;10;3;0
464010;27/05/2020;SORTIES;10;8;0
464010;27/05/2020;ENTREES;11;3;0
464010;27/05/2020;SORTIES;11;0;0
464010;27/05/2020;ENTREES;12;2;1
464010;27/05/2020;SORTIES;12;1;0
464010;27/05/2020;ENTREES;13;10;0
464010;27/05/2020;SORTIES;13;3;0
464010;27/05/2020;ENTREES;14;8;1
464010;27/05/2020;SORTIES;14;2;2
464010;27/05/2020;ENTREES;15;3;0
464010;27/05/2020;SORTIES;15;8;0
464010;27/05/2020;ENTREES;16;1;0
464010;27/05/2020;SORTIES;16;8;1
464010;27/05/2020;ENTREES;17;1;0
464010;27/05/2020;SORTIES;17;5;1
464010;27/05/2020;ENTREES;18;1;0
464010;27/05/2020;SORTIES;18;7;2
464010;27/05/2020;ENTREES;19;0;0
464010;27/05/2020;SORTIES;19;3;1
464010;27/05/2020;ENTREES;20;0;0
464010;27/05/2020;SORTIES;20;0;0
464010;27/05/2020;ENTREES;21;0;0
464010;27/05/2020;SORTIES;21;0;0
464010;27/05/2020;ENTREES;22;0;0
464010;27/05/2020;SORTIES;22;0;0
464010;27/05/2020;ENTREES;23;0;0
464010;27/05/2020;SORTIES;23;0;0
464010;28/05/2020;ENTREES;0;0;0
464010;28/05/2020;SORTIES;0;0;0
464010;28/05/2020;ENTREES;1;0;0
464010;28/05/2020;SORTIES;1;0;0
