CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;27/05/2020;600;2;0;0
464007;27/05/2020;600;3;0;0
464007;27/05/2020;600;4;0;0
464007;27/05/2020;600;5;0;0
464007;27/05/2020;600;6;0;2
464007;27/05/2020;600;7;2;7
464007;27/05/2020;600;8;3;18
464007;27/05/2020;600;9;4;30
464007;27/05/2020;600;10;7;38
464007;27/05/2020;600;11;5;36
464007;27/05/2020;600;12;4;39
464007;27/05/2020;600;13;4;39
464007;27/05/2020;600;14;10;37
464007;27/05/2020;600;15;7;38
464007;27/05/2020;600;16;4;35
464007;27/05/2020;600;17;3;29
464007;27/05/2020;600;18;1;20
464007;27/05/2020;600;19;1;2
464007;27/05/2020;600;20;0;0
464007;27/05/2020;600;21;0;0
464007;27/05/2020;600;22;0;0
464007;27/05/2020;600;23;0;0
464007;28/05/2020;600;0;0;0
464007;28/05/2020;600;1;0;0
