CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;27/05/2020;ENTREES;2;0;0
464001;27/05/2020;SORTIES;2;0;0
464001;27/05/2020;ENTREES;3;0;1
464001;27/05/2020;SORTIES;3;0;0
464001;27/05/2020;ENTREES;4;0;2
464001;27/05/2020;SORTIES;4;0;0
464001;27/05/2020;ENTREES;5;0;4
464001;27/05/2020;SORTIES;5;0;1
464001;27/05/2020;ENTREES;6;0;2
464001;27/05/2020;SORTIES;6;1;0
464001;27/05/2020;ENTREES;7;7;12
464001;27/05/2020;SORTIES;7;1;3
464001;27/05/2020;ENTREES;8;9;17
464001;27/05/2020;SORTIES;8;0;2
464001;27/05/2020;ENTREES;9;6;20
464001;27/05/2020;SORTIES;9;2;4
464001;27/05/2020;ENTREES;10;12;13
464001;27/05/2020;SORTIES;10;1;5
464001;27/05/2020;ENTREES;11;3;8
464001;27/05/2020;SORTIES;11;3;5
464001;27/05/2020;ENTREES;12;4;7
464001;27/05/2020;SORTIES;12;2;14
464001;27/05/2020;ENTREES;13;6;6
464001;27/05/2020;SORTIES;13;2;7
464001;27/05/2020;ENTREES;14;8;8
464001;27/05/2020;SORTIES;14;4;6
464001;27/05/2020;ENTREES;15;6;4
464001;27/05/2020;SORTIES;15;6;7
464001;27/05/2020;ENTREES;16;2;2
464001;27/05/2020;SORTIES;16;6;9
464001;27/05/2020;ENTREES;17;0;4
464001;27/05/2020;SORTIES;17;4;11
464001;27/05/2020;ENTREES;18;1;2
464001;27/05/2020;SORTIES;18;17;9
464001;27/05/2020;ENTREES;19;0;0
464001;27/05/2020;SORTIES;19;10;23
464001;27/05/2020;ENTREES;20;0;0
464001;27/05/2020;SORTIES;20;3;6
464001;27/05/2020;ENTREES;21;1;0
464001;27/05/2020;SORTIES;21;1;2
464001;27/05/2020;ENTREES;22;1;0
464001;27/05/2020;SORTIES;22;0;1
464001;27/05/2020;ENTREES;23;1;1
464001;27/05/2020;SORTIES;23;0;0
464001;28/05/2020;ENTREES;0;0;1
464001;28/05/2020;SORTIES;0;0;0
464001;28/05/2020;ENTREES;1;0;0
464001;28/05/2020;SORTIES;1;0;0
