CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;27/05/2020;340;2;0;0
464009;27/05/2020;340;3;0;0
464009;27/05/2020;340;4;0;0
464009;27/05/2020;340;5;0;0
464009;27/05/2020;340;6;1;2
464009;27/05/2020;340;7;2;8
464009;27/05/2020;340;8;5;12
464009;27/05/2020;340;9;6;14
464009;27/05/2020;340;10;9;15
464009;27/05/2020;340;11;9;15
464009;27/05/2020;340;12;8;16
464009;27/05/2020;340;13;12;15
464009;27/05/2020;340;14;13;15
464009;27/05/2020;340;15;9;14
464009;27/05/2020;340;16;7;8
464009;27/05/2020;340;17;5;6
464009;27/05/2020;340;18;4;2
464009;27/05/2020;340;19;2;0
464009;27/05/2020;340;20;2;0
464009;27/05/2020;340;21;1;1
464009;27/05/2020;340;22;0;1
464009;27/05/2020;340;23;0;1
464009;28/05/2020;340;0;0;0
464009;28/05/2020;340;1;0;0
