CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;27/05/2020;107;2;0;1
464002;27/05/2020;107;3;0;1
464002;27/05/2020;107;4;0;1
464002;27/05/2020;107;5;0;0
464002;27/05/2020;107;6;2;0
464002;27/05/2020;107;7;4;1
464002;27/05/2020;107;8;5;3
464002;27/05/2020;107;9;4;3
464002;27/05/2020;107;10;2;3
464002;27/05/2020;107;11;2;1
464002;27/05/2020;107;12;1;1
464002;27/05/2020;107;13;4;0
464002;27/05/2020;107;14;4;0
464002;27/05/2020;107;15;2;0
464002;27/05/2020;107;16;2;1
464002;27/05/2020;107;17;2;0
464002;27/05/2020;107;18;2;2
464002;27/05/2020;107;19;0;0
464002;27/05/2020;107;20;0;0
464002;27/05/2020;107;21;0;0
464002;27/05/2020;107;22;0;0
464002;27/05/2020;107;23;0;0
464002;28/05/2020;107;0;0;0
464002;28/05/2020;107;1;0;0
