CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;27/05/2020;220;2;0;0
464008;27/05/2020;220;3;0;0
464008;27/05/2020;220;4;0;0
464008;27/05/2020;220;5;0;0
464008;27/05/2020;220;6;0;0
464008;27/05/2020;220;7;0;3
464008;27/05/2020;220;8;2;8
464008;27/05/2020;220;9;3;11
464008;27/05/2020;220;10;3;11
464008;27/05/2020;220;11;2;11
464008;27/05/2020;220;12;3;10
464008;27/05/2020;220;13;3;11
464008;27/05/2020;220;14;4;11
464008;27/05/2020;220;15;4;9
464008;27/05/2020;220;16;4;6
464008;27/05/2020;220;17;1;1
464008;27/05/2020;220;18;1;0
464008;27/05/2020;220;19;1;0
464008;27/05/2020;220;20;0;0
464008;27/05/2020;220;21;0;0
464008;27/05/2020;220;22;0;0
464008;27/05/2020;220;23;0;0
464008;28/05/2020;220;0;0;0
464008;28/05/2020;220;1;0;0
