CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;27/05/2020;406;2;0;0
464003;27/05/2020;406;3;0;0
464003;27/05/2020;406;4;0;0
464003;27/05/2020;406;5;0;0
464003;27/05/2020;406;6;0;1
464003;27/05/2020;406;7;2;6
464003;27/05/2020;406;8;4;11
464003;27/05/2020;406;9;6;12
464003;27/05/2020;406;10;3;13
464003;27/05/2020;406;11;5;12
464003;27/05/2020;406;12;5;10
464003;27/05/2020;406;13;7;13
464003;27/05/2020;406;14;6;10
464003;27/05/2020;406;15;6;10
464003;27/05/2020;406;16;6;10
464003;27/05/2020;406;17;2;3
464003;27/05/2020;406;18;1;1
464003;27/05/2020;406;19;1;1
464003;27/05/2020;406;20;1;1
464003;27/05/2020;406;21;0;1
464003;27/05/2020;406;22;0;1
464003;27/05/2020;406;23;0;1
464003;28/05/2020;406;0;0;0
464003;28/05/2020;406;1;0;0
