CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;29/09/2023;ENTREES;2;0;0
464003;29/09/2023;SORTIES;2;0;0
464003;29/09/2023;ENTREES;3;0;0
464003;29/09/2023;SORTIES;3;0;0
464003;29/09/2023;ENTREES;4;0;0
464003;29/09/2023;SORTIES;4;0;0
464003;29/09/2023;ENTREES;5;0;3
464003;29/09/2023;SORTIES;5;0;0
464003;29/09/2023;ENTREES;6;7;12
464003;29/09/2023;SORTIES;6;0;0
464003;29/09/2023;ENTREES;7;16;46
464003;29/09/2023;SORTIES;7;0;1
464003;29/09/2023;ENTREES;8;21;54
464003;29/09/2023;SORTIES;8;5;0
464003;29/09/2023;ENTREES;9;18;7
464003;29/09/2023;SORTIES;9;1;2
464003;29/09/2023;ENTREES;10;11;3
464003;29/09/2023;SORTIES;10;2;0
464003;29/09/2023;ENTREES;11;6;5
464003;29/09/2023;SORTIES;11;5;4
464003;29/09/2023;ENTREES;12;3;1
464003;29/09/2023;SORTIES;12;21;16
464003;29/09/2023;ENTREES;13;5;4
464003;29/09/2023;SORTIES;13;7;7
464003;29/09/2023;ENTREES;14;7;2
464003;29/09/2023;SORTIES;14;6;6
464003;29/09/2023;ENTREES;15;2;7
464003;29/09/2023;SORTIES;15;4;13
464003;29/09/2023;ENTREES;16;6;3
464003;29/09/2023;SORTIES;16;13;33
464003;29/09/2023;ENTREES;17;4;3
464003;29/09/2023;SORTIES;17;16;33
464003;29/09/2023;ENTREES;18;5;3
464003;29/09/2023;SORTIES;18;12;21
464003;29/09/2023;ENTREES;19;12;1
464003;29/09/2023;SORTIES;19;5;5
464003;29/09/2023;ENTREES;20;5;1
464003;29/09/2023;SORTIES;20;4;5
464003;29/09/2023;ENTREES;21;0;1
464003;29/09/2023;SORTIES;21;2;2
464003;29/09/2023;ENTREES;22;0;0
464003;29/09/2023;SORTIES;22;4;1
464003;29/09/2023;ENTREES;23;0;0
464003;29/09/2023;SORTIES;23;13;6
464003;30/09/2023;ENTREES;0;0;1
464003;30/09/2023;SORTIES;0;7;1
464003;30/09/2023;ENTREES;1;0;0
464003;30/09/2023;SORTIES;1;1;3
