CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/09/2022;ENTREES;2;0;0
464009;08/09/2022;SORTIES;2;0;0
464009;08/09/2022;ENTREES;3;0;0
464009;08/09/2022;SORTIES;3;0;0
464009;08/09/2022;ENTREES;4;0;0
464009;08/09/2022;SORTIES;4;0;0
464009;08/09/2022;ENTREES;5;1;2
464009;08/09/2022;SORTIES;5;0;0
464009;08/09/2022;ENTREES;6;3;7
464009;08/09/2022;SORTIES;6;1;0
464009;08/09/2022;ENTREES;7;11;33
464009;08/09/2022;SORTIES;7;0;1
464009;08/09/2022;ENTREES;8;13;41
464009;08/09/2022;SORTIES;8;0;5
464009;08/09/2022;ENTREES;9;51;10
464009;08/09/2022;SORTIES;9;1;3
464009;08/09/2022;ENTREES;10;85;7
464009;08/09/2022;SORTIES;10;3;0
464009;08/09/2022;ENTREES;11;38;5
464009;08/09/2022;SORTIES;11;8;3
464009;08/09/2022;ENTREES;12;19;4
464009;08/09/2022;SORTIES;12;17;2
464009;08/09/2022;ENTREES;13;16;0
464009;08/09/2022;SORTIES;13;16;0
464009;08/09/2022;ENTREES;14;30;3
464009;08/09/2022;SORTIES;14;46;5
464009;08/09/2022;ENTREES;15;16;0
464009;08/09/2022;SORTIES;15;41;5
464009;08/09/2022;ENTREES;16;13;1
464009;08/09/2022;SORTIES;16;45;9
464009;08/09/2022;ENTREES;17;6;0
464009;08/09/2022;SORTIES;17;49;36
464009;08/09/2022;ENTREES;18;2;3
464009;08/09/2022;SORTIES;18;37;26
464009;08/09/2022;ENTREES;19;0;3
464009;08/09/2022;SORTIES;19;17;16
464009;08/09/2022;ENTREES;20;0;2
464009;08/09/2022;SORTIES;20;11;8
464009;08/09/2022;ENTREES;21;0;2
464009;08/09/2022;SORTIES;21;2;1
464009;08/09/2022;ENTREES;22;0;1
464009;08/09/2022;SORTIES;22;6;1
464009;08/09/2022;ENTREES;23;0;0
464009;08/09/2022;SORTIES;23;3;1
464009;09/09/2022;ENTREES;0;0;0
464009;09/09/2022;SORTIES;0;0;0
464009;09/09/2022;ENTREES;1;0;0
464009;09/09/2022;SORTIES;1;0;0
