CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;08/09/2022;200;2;0;0
464005;08/09/2022;200;3;0;0
464005;08/09/2022;200;4;0;0
464005;08/09/2022;200;5;0;0
464005;08/09/2022;200;6;0;2
464005;08/09/2022;200;7;0;8
464005;08/09/2022;200;8;2;14
464005;08/09/2022;200;9;3;15
464005;08/09/2022;200;10;6;16
464005;08/09/2022;200;11;9;17
464005;08/09/2022;200;12;10;18
464005;08/09/2022;200;13;10;17
464005;08/09/2022;200;14;10;16
464005;08/09/2022;200;15;9;16
464005;08/09/2022;200;16;3;13
464005;08/09/2022;200;17;2;9
464005;08/09/2022;200;18;1;5
464005;08/09/2022;200;19;1;3
464005;08/09/2022;200;20;0;2
464005;08/09/2022;200;21;0;2
464005;08/09/2022;200;22;0;2
464005;08/09/2022;200;23;0;2
464005;09/09/2022;200;0;0;0
464005;09/09/2022;200;1;0;0
