CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/09/2022;ENTREES;2;1;0
464004;08/09/2022;SORTIES;2;1;0
464004;08/09/2022;ENTREES;3;0;0
464004;08/09/2022;SORTIES;3;0;0
464004;08/09/2022;ENTREES;4;0;0
464004;08/09/2022;SORTIES;4;0;0
464004;08/09/2022;ENTREES;5;0;0
464004;08/09/2022;SORTIES;5;0;0
464004;08/09/2022;ENTREES;6;0;1
464004;08/09/2022;SORTIES;6;0;0
464004;08/09/2022;ENTREES;7;1;4
464004;08/09/2022;SORTIES;7;0;0
464004;08/09/2022;ENTREES;8;6;10
464004;08/09/2022;SORTIES;8;0;1
464004;08/09/2022;ENTREES;9;13;4
464004;08/09/2022;SORTIES;9;1;0
464004;08/09/2022;ENTREES;10;8;1
464004;08/09/2022;SORTIES;10;0;0
464004;08/09/2022;ENTREES;11;9;1
464004;08/09/2022;SORTIES;11;1;0
464004;08/09/2022;ENTREES;12;3;1
464004;08/09/2022;SORTIES;12;4;1
464004;08/09/2022;ENTREES;13;8;1
464004;08/09/2022;SORTIES;13;4;2
464004;08/09/2022;ENTREES;14;4;2
464004;08/09/2022;SORTIES;14;3;1
464004;08/09/2022;ENTREES;15;2;0
464004;08/09/2022;SORTIES;15;5;3
464004;08/09/2022;ENTREES;16;2;0
464004;08/09/2022;SORTIES;16;9;2
464004;08/09/2022;ENTREES;17;1;2
464004;08/09/2022;SORTIES;17;14;5
464004;08/09/2022;ENTREES;18;3;1
464004;08/09/2022;SORTIES;18;8;4
464004;08/09/2022;ENTREES;19;0;1
464004;08/09/2022;SORTIES;19;6;1
464004;08/09/2022;ENTREES;20;0;0
464004;08/09/2022;SORTIES;20;0;3
464004;08/09/2022;ENTREES;21;0;0
464004;08/09/2022;SORTIES;21;3;1
464004;08/09/2022;ENTREES;22;0;0
464004;08/09/2022;SORTIES;22;1;0
464004;08/09/2022;ENTREES;23;0;0
464004;08/09/2022;SORTIES;23;0;0
464004;09/09/2022;ENTREES;0;0;0
464004;09/09/2022;SORTIES;0;0;0
464004;09/09/2022;ENTREES;1;1;0
464004;09/09/2022;SORTIES;1;1;0
