CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;08/09/2022;;08/09/2022 05:46;0;;08/09/2022 06:13;HO;464009
464009;08/09/2022;;07/09/2022 16:18;1;;08/09/2022 07:59;AB;464009
464009;08/09/2022;;07/09/2022 20:00;2;;08/09/2022 08:03;AB;464009
464009;08/09/2022;;07/09/2022 17:40;3;;08/09/2022 08:03;AB;464009
464009;08/09/2022;;07/09/2022 20:42;4;;08/09/2022 08:05;AB;464009
464009;08/09/2022;;04/09/2022 18:43;5;;08/09/2022 08:15;AB;464009
464009;08/09/2022;;08/09/2022 08:17;6;;08/09/2022 08:33;AB;464009
464009;08/09/2022;;06/09/2022 18:54;7;;08/09/2022 09:04;HO;464009
464009;08/09/2022;;08/09/2022 08:48;8;;08/09/2022 09:17;AB;464009
464009;08/09/2022;;08/09/2022 09:20;9;;08/09/2022 09:29;AB;464009
464009;08/09/2022;;06/09/2022 21:48;10;;08/09/2022 09:50;AB;464009
464009;08/09/2022;;08/09/2022 08:30;11;;08/09/2022 10:13;HO;464009
464009;08/09/2022;;08/09/2022 08:22;12;;08/09/2022 10:42;HO;464009
464009;08/09/2022;;08/09/2022 09:11;13;;08/09/2022 10:56;HO;464009
464009;08/09/2022;;08/09/2022 11:04;14;;08/09/2022 11:10;AB;464009
464009;08/09/2022;;08/09/2022 09:09;15;;08/09/2022 11:17;HO;464009
464009;08/09/2022;;08/09/2022 08:21;16;;08/09/2022 11:24;HO;464009
464009;08/09/2022;;08/09/2022 11:07;17;;08/09/2022 11:27;AB;464009
464009;08/09/2022;;08/09/2022 07:11;18;;08/09/2022 11:29;HO;464009
464009;08/09/2022;;08/09/2022 08:51;19;;08/09/2022 11:33;HO;464009
464009;08/09/2022;;08/09/2022 09:22;20;;08/09/2022 11:35;HO;464009
464009;08/09/2022;;08/09/2022 08:15;21;;08/09/2022 11:38;AB;464009
464009;08/09/2022;;08/09/2022 10:24;22;;08/09/2022 11:40;HO;464009
464009;08/09/2022;;08/09/2022 09:44;23;;08/09/2022 11:41;HO;464009
464009;08/09/2022;;08/09/2022 09:21;24;;08/09/2022 11:50;HO;464009
464009;08/09/2022;;08/09/2022 08:43;25;;08/09/2022 12:02;HO;464009
464009;08/09/2022;;08/09/2022 10:34;26;;08/09/2022 12:06;HO;464009
464009;08/09/2022;;08/09/2022 09:42;27;;08/09/2022 12:12;HO;464009
464009;08/09/2022;;08/09/2022 09:05;28;;08/09/2022 12:12;HO;464009
464009;08/09/2022;;08/09/2022 09:41;29;;08/09/2022 12:16;HO;464009
464009;08/09/2022;;08/09/2022 11:44;30;;08/09/2022 12:23;AB;464009
464009;08/09/2022;;08/09/2022 09:43;31;;08/09/2022 12:26;HO;464009
464009;08/09/2022;;08/09/2022 09:37;32;;08/09/2022 12:27;HO;464009
464009;08/09/2022;;08/09/2022 08:05;33;;08/09/2022 12:38;AB;464009
464009;08/09/2022;;08/09/2022 09:32;34;;08/09/2022 12:39;HO;464009
464009;08/09/2022;;08/09/2022 07:41;35;;08/09/2022 12:42;HO;464009
464009;08/09/2022;;08/09/2022 07:50;36;;08/09/2022 12:44;HO;464009
464009;08/09/2022;;08/09/2022 09:33;37;;08/09/2022 12:45;HO;464009
464009;08/09/2022;;08/09/2022 10:55;38;;08/09/2022 12:46;HO;464009
464009;08/09/2022;;08/09/2022 08:45;39;;08/09/2022 12:47;HO;464009
464009;08/09/2022;;08/09/2022 09:47;40;;08/09/2022 12:51;HO;464009
464009;08/09/2022;;08/09/2022 09:54;41;;08/09/2022 12:52;HO;464009
464009;08/09/2022;;08/09/2022 09:28;42;;08/09/2022 12:56;HO;464009
464009;08/09/2022;;08/09/2022 10:40;43;;08/09/2022 12:59;HO;464009
464009;08/09/2022;;08/09/2022 10:08;44;;08/09/2022 13:02;HO;464009
464009;08/09/2022;;08/09/2022 09:16;45;;08/09/2022 13:02;HO;464009
464009;08/09/2022;;08/09/2022 10:43;46;;08/09/2022 13:12;HO;464009
464009;08/09/2022;;08/09/2022 10:07;47;;08/09/2022 13:18;HO;464009
464009;08/09/2022;;08/09/2022 09:57;48;;08/09/2022 13:28;HO;464009
464009;08/09/2022;;08/09/2022 10:07;49;;08/09/2022 13:34;HO;464009
464009;08/09/2022;;08/09/2022 10:06;50;;08/09/2022 13:51;HO;464009
464009;08/09/2022;;08/09/2022 10:15;51;;08/09/2022 13:51;HO;464009
464009;08/09/2022;;08/09/2022 09:28;52;;08/09/2022 13:51;HO;464009
464009;08/09/2022;;08/09/2022 09:43;53;;08/09/2022 13:51;HO;464009
464009;08/09/2022;;08/09/2022 10:04;54;;08/09/2022 13:52;HO;464009
464009;08/09/2022;;08/09/2022 10:37;55;;08/09/2022 13:53;HO;464009
464009;08/09/2022;;08/09/2022 10:37;56;;08/09/2022 13:55;HO;464009
464009;08/09/2022;;08/09/2022 10:03;57;;08/09/2022 13:57;HO;464009
464009;08/09/2022;;08/09/2022 10:18;58;;08/09/2022 13:58;HO;464009
464009;08/09/2022;;08/09/2022 10:17;59;;08/09/2022 13:59;HO;464009
464009;08/09/2022;;08/09/2022 09:56;60;;08/09/2022 14:00;HO;464009
464009;08/09/2022;;08/09/2022 09:21;61;;08/09/2022 14:01;HO;464009
464009;08/09/2022;;08/09/2022 11:59;62;;08/09/2022 14:02;AB;464009
464009;08/09/2022;;08/09/2022 10:09;63;;08/09/2022 14:03;HO;464009
464009;08/09/2022;;08/09/2022 05:11;64;;08/09/2022 14:04;AB;464009
464009;08/09/2022;;08/09/2022 10:17;65;;08/09/2022 14:07;HO;464009
464009;08/09/2022;;08/09/2022 10:29;66;;08/09/2022 14:14;HO;464009
464009;08/09/2022;;08/09/2022 09:53;67;;08/09/2022 14:15;HO;464009
464009;08/09/2022;;08/09/2022 11:12;68;;08/09/2022 14:17;HO;464009
464009;08/09/2022;;08/09/2022 11:27;69;;08/09/2022 14:17;HO;464009
464009;08/09/2022;;08/09/2022 10:04;70;;08/09/2022 14:17;HO;464009
464009;08/09/2022;;08/09/2022 10:25;71;;08/09/2022 14:17;HO;464009
464009;08/09/2022;;08/09/2022 10:16;72;;08/09/2022 14:18;HO;464009
464009;08/09/2022;;08/09/2022 07:24;73;;08/09/2022 14:24;AB;464009
464009;08/09/2022;;08/09/2022 10:24;74;;08/09/2022 14:25;HO;464009
464009;08/09/2022;;08/09/2022 09:31;75;;08/09/2022 14:25;HO;464009
464009;08/09/2022;;08/09/2022 10:52;76;;08/09/2022 14:25;HO;464009
464009;08/09/2022;;08/09/2022 11:09;77;;08/09/2022 14:26;HO;464009
464009;08/09/2022;;08/09/2022 11:33;78;;08/09/2022 14:26;HO;464009
464009;08/09/2022;;08/09/2022 10:44;79;;08/09/2022 14:27;HO;464009
464009;08/09/2022;;08/09/2022 11:13;80;;08/09/2022 14:27;HO;464009
464009;08/09/2022;;08/09/2022 09:34;81;;08/09/2022 14:27;HO;464009
464009;08/09/2022;;08/09/2022 10:36;82;;08/09/2022 14:28;HO;464009
464009;08/09/2022;;08/09/2022 11:18;83;;08/09/2022 14:28;HO;464009
464009;08/09/2022;;08/09/2022 10:33;84;;08/09/2022 14:28;HO;464009
464009;08/09/2022;;08/09/2022 09:51;85;;08/09/2022 14:32;HO;464009
464009;08/09/2022;;08/09/2022 10:16;86;;08/09/2022 14:32;AB;464009
464009;08/09/2022;;08/09/2022 11:44;87;;08/09/2022 14:32;HO;464009
464009;08/09/2022;;08/09/2022 09:34;88;;08/09/2022 14:32;HO;464009
464009;08/09/2022;;08/09/2022 09:28;89;;08/09/2022 14:33;HO;464009
464009;08/09/2022;;08/09/2022 10:00;90;;08/09/2022 14:33;HO;464009
464009;08/09/2022;;08/09/2022 10:27;91;;08/09/2022 14:34;HO;464009
464009;08/09/2022;;08/09/2022 10:56;92;;08/09/2022 14:34;HO;464009
464009;08/09/2022;;08/09/2022 10:06;93;;08/09/2022 14:35;HO;464009
464009;08/09/2022;;08/09/2022 10:10;94;;08/09/2022 14:40;HO;464009
464009;08/09/2022;;08/09/2022 09:47;95;;08/09/2022 14:41;HO;464009
464009;08/09/2022;;08/09/2022 09:55;96;;08/09/2022 14:43;HO;464009
464009;08/09/2022;;08/09/2022 10:01;97;;08/09/2022 14:44;HO;464009
464009;08/09/2022;;08/09/2022 09:44;98;;08/09/2022 14:44;HO;464009
464009;08/09/2022;;08/09/2022 10:43;99;;08/09/2022 14:45;HO;464009
464009;08/09/2022;;08/09/2022 10:07;100;;08/09/2022 14:47;HO;464009
464009;08/09/2022;;08/09/2022 09:36;101;;08/09/2022 14:47;HO;464009
464009;08/09/2022;;08/09/2022 09:05;102;;08/09/2022 14:51;HO;464009
464009;08/09/2022;;08/09/2022 10:08;103;;08/09/2022 14:54;HO;464009
464009;08/09/2022;;08/09/2022 11:33;104;;08/09/2022 14:54;HO;464009
464009;08/09/2022;;08/09/2022 10:07;105;;08/09/2022 14:54;HO;464009
464009;08/09/2022;;08/09/2022 10:39;106;;08/09/2022 14:55;HO;464009
464009;08/09/2022;;08/09/2022 10:39;107;;08/09/2022 14:55;HO;464009
464009;08/09/2022;;08/09/2022 11:25;108;;08/09/2022 14:56;AB;464009
464009;08/09/2022;;08/09/2022 10:32;109;;08/09/2022 14:57;HO;464009
464009;08/09/2022;;08/09/2022 10:36;110;;08/09/2022 14:59;HO;464009
464009;08/09/2022;;08/09/2022 15:01;111;;08/09/2022 15:02;HO;464009
464009;08/09/2022;;08/09/2022 11:05;112;;08/09/2022 15:03;HO;464009
464009;08/09/2022;;08/09/2022 10:36;113;;08/09/2022 15:03;HO;464009
464009;08/09/2022;;08/09/2022 12:43;114;;08/09/2022 15:06;HO;464009
464009;08/09/2022;;07/09/2022 09:14;115;;08/09/2022 15:09;AB;464009
464009;08/09/2022;;08/09/2022 09:45;116;;08/09/2022 15:12;HO;464009
464009;08/09/2022;;08/09/2022 10:36;117;;08/09/2022 15:12;HO;464009
464009;08/09/2022;;08/09/2022 11:24;118;;08/09/2022 15:13;HO;464009
464009;08/09/2022;;08/09/2022 13:06;119;;08/09/2022 15:14;HO;464009
464009;08/09/2022;;08/09/2022 10:24;120;;08/09/2022 15:14;HO;464009
464009;08/09/2022;;08/09/2022 10:21;121;;08/09/2022 15:16;HO;464009
464009;08/09/2022;;08/09/2022 10:45;122;;08/09/2022 15:16;HO;464009
464009;08/09/2022;;08/09/2022 12:39;123;;08/09/2022 15:17;AB;464009
464009;08/09/2022;;08/09/2022 09:26;124;;08/09/2022 15:19;HO;464009
464009;08/09/2022;;08/09/2022 10:53;125;;08/09/2022 15:24;HO;464009
464009;08/09/2022;;08/09/2022 10:10;126;;08/09/2022 15:24;HO;464009
464009;08/09/2022;;08/09/2022 10:30;127;;08/09/2022 15:25;HO;464009
464009;08/09/2022;;08/09/2022 11:39;128;;08/09/2022 15:26;HO;464009
464009;08/09/2022;;08/09/2022 10:25;129;;08/09/2022 15:26;HO;464009
464009;08/09/2022;;08/09/2022 11:07;130;;08/09/2022 15:31;HO;464009
464009;08/09/2022;;07/09/2022 18:28;131;;08/09/2022 15:32;AB;464009
464009;08/09/2022;;08/09/2022 07:12;132;;08/09/2022 15:34;AB;464009
464009;08/09/2022;;08/09/2022 07:02;133;;08/09/2022 15:36;HO;464009
464009;08/09/2022;;08/09/2022 10:51;134;;08/09/2022 15:37;HO;464009
464009;08/09/2022;;08/09/2022 10:13;135;;08/09/2022 15:38;HO;464009
464009;08/09/2022;;08/09/2022 10:12;136;;08/09/2022 15:38;HO;464009
464009;08/09/2022;;08/09/2022 11:05;137;;08/09/2022 15:39;HO;464009
464009;08/09/2022;;08/09/2022 12:52;138;;08/09/2022 15:39;HO;464009
464009;08/09/2022;;08/09/2022 09:29;139;;08/09/2022 15:39;HO;464009
464009;08/09/2022;;08/09/2022 09:53;140;;08/09/2022 15:40;HO;464009
464009;08/09/2022;;08/09/2022 09:41;141;;08/09/2022 15:40;HO;464009
464009;08/09/2022;;08/09/2022 08:40;142;;08/09/2022 15:47;AB;464009
464009;08/09/2022;;08/09/2022 13:19;143;;08/09/2022 15:48;HO;464009
464009;08/09/2022;;08/09/2022 11:10;144;;08/09/2022 15:49;HO;464009
464009;08/09/2022;;08/09/2022 10:04;145;;08/09/2022 15:50;HO;464009
464009;08/09/2022;;08/09/2022 11:53;146;;08/09/2022 15:50;HO;464009
464009;08/09/2022;;08/09/2022 10:47;147;;08/09/2022 15:51;HO;464009
464009;08/09/2022;;08/09/2022 10:29;148;;08/09/2022 15:51;HO;464009
464009;08/09/2022;;08/09/2022 11:01;149;;08/09/2022 15:53;HO;464009
464009;08/09/2022;;08/09/2022 10:38;150;;08/09/2022 15:55;HO;464009
464009;08/09/2022;;08/09/2022 11:07;151;;08/09/2022 15:56;HO;464009
464009;08/09/2022;;08/09/2022 09:33;152;;08/09/2022 15:57;HO;464009
464009;08/09/2022;;08/09/2022 13:34;153;;08/09/2022 15:57;HO;464009
464009;08/09/2022;;08/09/2022 13:29;154;;08/09/2022 15:57;HO;464009
464009;08/09/2022;;08/09/2022 11:29;155;;08/09/2022 15:58;HO;464009
464009;08/09/2022;;08/09/2022 10:18;156;;08/09/2022 15:58;HO;464009
464009;08/09/2022;;08/09/2022 14:38;157;;08/09/2022 16:00;AB;464009
464009;08/09/2022;;08/09/2022 09:40;158;;08/09/2022 16:03;HO;464009
464009;08/09/2022;;08/09/2022 09:29;159;;08/09/2022 16:03;AB;464009
464009;08/09/2022;;08/09/2022 10:37;160;;08/09/2022 16:05;HO;464009
464009;08/09/2022;;08/09/2022 10:16;161;;08/09/2022 16:06;HO;464009
464009;08/09/2022;;08/09/2022 11:29;162;;08/09/2022 16:07;HO;464009
464009;08/09/2022;;08/09/2022 14:34;163;;08/09/2022 16:12;HO;464009
464009;08/09/2022;;08/09/2022 14:36;164;;08/09/2022 16:12;HO;464009
464009;08/09/2022;;08/09/2022 13:09;165;;08/09/2022 16:12;HO;464009
464009;08/09/2022;;08/09/2022 12:00;166;;08/09/2022 16:13;HO;464009
464009;08/09/2022;;08/09/2022 08:27;167;;08/09/2022 16:13;HO;464009
464009;08/09/2022;;08/09/2022 11:59;168;;08/09/2022 16:18;HO;464009
464009;08/09/2022;;08/09/2022 13:04;169;;08/09/2022 16:20;HO;464009
464009;08/09/2022;;08/09/2022 12:02;170;;08/09/2022 16:22;HO;464009
464009;08/09/2022;;08/09/2022 09:11;171;;08/09/2022 16:22;AB;464009
464009;08/09/2022;;08/09/2022 09:55;172;;08/09/2022 16:22;HO;464009
464009;08/09/2022;;08/09/2022 10:59;173;;08/09/2022 16:22;HO;464009
464009;08/09/2022;;08/09/2022 09:34;174;;08/09/2022 16:24;HO;464009
464009;08/09/2022;;08/09/2022 10:35;175;;08/09/2022 16:25;HO;464009
464009;08/09/2022;;08/09/2022 07:45;176;;08/09/2022 16:30;AB;464009
464009;08/09/2022;;08/09/2022 06:56;177;;08/09/2022 16:31;AB;464009
464009;08/09/2022;;08/09/2022 11:45;178;;08/09/2022 16:32;HO;464009
464009;08/09/2022;;08/09/2022 10:38;179;;08/09/2022 16:32;HO;464009
464009;08/09/2022;;08/09/2022 10:50;180;;08/09/2022 16:33;HO;464009
464009;08/09/2022;;08/09/2022 10:41;181;;08/09/2022 16:33;HO;464009
464009;08/09/2022;;08/09/2022 11:45;182;;08/09/2022 16:33;HO;464009
464009;08/09/2022;;08/09/2022 11:25;183;;08/09/2022 16:34;HO;464009
464009;08/09/2022;;08/09/2022 10:12;184;;08/09/2022 16:34;HO;464009
464009;08/09/2022;;08/09/2022 10:53;185;;08/09/2022 16:34;HO;464009
464009;08/09/2022;;08/09/2022 11:13;186;;08/09/2022 16:35;HO;464009
464009;08/09/2022;;08/09/2022 11:20;187;;08/09/2022 16:35;HO;464009
464009;08/09/2022;;08/09/2022 13:59;188;;08/09/2022 16:35;HO;464009
464009;08/09/2022;;08/09/2022 10:45;189;;08/09/2022 16:35;HO;464009
464009;08/09/2022;;08/09/2022 07:04;190;;08/09/2022 16:36;AB;464009
464009;08/09/2022;;08/09/2022 06:56;191;;08/09/2022 16:37;HO;464009
464009;08/09/2022;;08/09/2022 11:14;192;;08/09/2022 16:37;HO;464009
464009;08/09/2022;;08/09/2022 10:10;193;;08/09/2022 16:38;HO;464009
464009;08/09/2022;;08/09/2022 13:51;194;;08/09/2022 16:49;HO;464009
464009;08/09/2022;;08/09/2022 11:33;195;;08/09/2022 16:50;HO;464009
464009;08/09/2022;;08/09/2022 10:43;196;;08/09/2022 16:50;HO;464009
464009;08/09/2022;;08/09/2022 08:37;197;;08/09/2022 16:50;AB;464009
464009;08/09/2022;;08/09/2022 13:51;198;;08/09/2022 16:51;HO;464009
464009;08/09/2022;;08/09/2022 11:59;199;;08/09/2022 16:51;HO;464009
464009;08/09/2022;;08/09/2022 13:30;200;;08/09/2022 16:51;HO;464009
464009;08/09/2022;;08/09/2022 12:57;201;;08/09/2022 16:51;HO;464009
464009;08/09/2022;;08/09/2022 07:33;202;;08/09/2022 16:51;HO;464009
464009;08/09/2022;;08/09/2022 11:04;203;;08/09/2022 16:52;HO;464009
464009;08/09/2022;;08/09/2022 10:45;204;;08/09/2022 16:53;HO;464009
464009;08/09/2022;;08/09/2022 09:27;205;;08/09/2022 16:55;HO;464009
464009;08/09/2022;;08/09/2022 11:08;206;;08/09/2022 16:56;HO;464009
464009;08/09/2022;;08/09/2022 12:12;207;;08/09/2022 16:56;HO;464009
464009;08/09/2022;;08/09/2022 09:28;208;;08/09/2022 16:56;HO;464009
464009;08/09/2022;;08/09/2022 07:17;209;;08/09/2022 16:56;AB;464009
464009;08/09/2022;;08/09/2022 06:36;210;;08/09/2022 16:58;AB;464009
464009;08/09/2022;;08/09/2022 05:26;211;;08/09/2022 17:00;AB;464009
464009;08/09/2022;;08/09/2022 08:18;212;;08/09/2022 17:00;HO;464009
464009;08/09/2022;;08/09/2022 06:59;213;;08/09/2022 17:00;AB;464009
464009;08/09/2022;;08/09/2022 12:48;214;;08/09/2022 17:00;HO;464009
464009;08/09/2022;;08/09/2022 07:13;215;;08/09/2022 17:01;AB;464009
464009;08/09/2022;;08/09/2022 07:49;216;;08/09/2022 17:02;AB;464009
464009;08/09/2022;;08/09/2022 16:30;217;;08/09/2022 17:07;AB;464009
464009;08/09/2022;;08/09/2022 07:47;218;;08/09/2022 17:10;HO;464009
464009;08/09/2022;;08/09/2022 12:37;219;;08/09/2022 17:10;HO;464009
464009;08/09/2022;;08/09/2022 14:55;220;;08/09/2022 17:12;HO;464009
464009;08/09/2022;;08/09/2022 06:56;221;;08/09/2022 17:12;HO;464009
464009;08/09/2022;;08/09/2022 08:58;222;;08/09/2022 17:13;HO;464009
464009;08/09/2022;;08/09/2022 11:36;223;;08/09/2022 17:14;HO;464009
464009;08/09/2022;;08/09/2022 09:54;224;;08/09/2022 17:14;HO;464009
464009;08/09/2022;;08/09/2022 10:22;225;;08/09/2022 17:16;HO;464009
464009;08/09/2022;;08/09/2022 14:00;226;;08/09/2022 17:16;HO;464009
464009;08/09/2022;;08/09/2022 12:57;227;;08/09/2022 17:17;HO;464009
464009;08/09/2022;;08/09/2022 07:58;228;;08/09/2022 17:18;AB;464009
464009;08/09/2022;;08/09/2022 12:30;229;;08/09/2022 17:18;HO;464009
464009;08/09/2022;;08/09/2022 14:53;230;;08/09/2022 17:18;HO;464009
464009;08/09/2022;;08/09/2022 11:22;231;;08/09/2022 17:19;HO;464009
464009;08/09/2022;;08/09/2022 10:25;232;;08/09/2022 17:19;HO;464009
464009;08/09/2022;;08/09/2022 11:32;233;;08/09/2022 17:19;HO;464009
464009;08/09/2022;;08/09/2022 15:02;234;;08/09/2022 17:20;HO;464009
464009;08/09/2022;;08/09/2022 06:24;235;;08/09/2022 17:20;AB;464009
464009;08/09/2022;;08/09/2022 13:59;236;;08/09/2022 17:21;HO;464009
464009;08/09/2022;;08/09/2022 10:10;237;;08/09/2022 17:23;HO;464009
464009;08/09/2022;;08/09/2022 07:36;238;;08/09/2022 17:25;AB;464009
464009;08/09/2022;;08/09/2022 09:21;239;;08/09/2022 17:25;HO;464009
464009;08/09/2022;;08/09/2022 07:13;240;;08/09/2022 17:25;AB;464009
464009;08/09/2022;;08/09/2022 09:20;241;;08/09/2022 17:25;HO;464009
464009;08/09/2022;;08/09/2022 09:13;242;;08/09/2022 17:26;AB;464009
464009;08/09/2022;;08/09/2022 07:51;243;;08/09/2022 17:26;AB;464009
464009;08/09/2022;;08/09/2022 07:17;244;;08/09/2022 17:26;AB;464009
464009;08/09/2022;;08/09/2022 09:45;245;;08/09/2022 17:27;HO;464009
464009;08/09/2022;;08/09/2022 09:44;246;;08/09/2022 17:27;AB;464009
464009;08/09/2022;;08/09/2022 07:05;247;;08/09/2022 17:27;AB;464009
464009;08/09/2022;;08/09/2022 07:07;248;;08/09/2022 17:27;AB;464009
464009;08/09/2022;;08/09/2022 15:01;249;;08/09/2022 17:27;HO;464009
464009;08/09/2022;;08/09/2022 11:49;250;;08/09/2022 17:27;HO;464009
464009;08/09/2022;;08/09/2022 14:26;251;;08/09/2022 17:28;HO;464009
464009;08/09/2022;;08/09/2022 12:07;252;;08/09/2022 17:28;HO;464009
464009;08/09/2022;;08/09/2022 10:34;253;;08/09/2022 17:30;HO;464009
464009;08/09/2022;;08/09/2022 08:02;254;;08/09/2022 17:30;AB;464009
464009;08/09/2022;;08/09/2022 09:46;255;;08/09/2022 17:30;HO;464009
464009;08/09/2022;;08/09/2022 07:38;256;;08/09/2022 17:31;AB;464009
464009;08/09/2022;;08/09/2022 15:17;257;;08/09/2022 17:31;HO;464009
464009;08/09/2022;;08/09/2022 07:01;258;;08/09/2022 17:31;AB;464009
464009;08/09/2022;;08/09/2022 08:13;259;;08/09/2022 17:32;HO;464009
464009;08/09/2022;;08/09/2022 15:26;260;;08/09/2022 17:32;HO;464009
464009;08/09/2022;;08/09/2022 14:22;261;;08/09/2022 17:32;HO;464009
464009;08/09/2022;;08/09/2022 13:12;262;;08/09/2022 17:33;HO;464009
464009;08/09/2022;;08/09/2022 12:24;263;;08/09/2022 17:33;HO;464009
464009;08/09/2022;;08/09/2022 14:28;264;;08/09/2022 17:34;HO;464009
464009;08/09/2022;;08/09/2022 06:46;265;;08/09/2022 17:36;AB;464009
464009;08/09/2022;;08/09/2022 09:22;266;;08/09/2022 17:36;AB;464009
464009;08/09/2022;;08/09/2022 09:09;267;;08/09/2022 17:37;AB;464009
464009;08/09/2022;;08/09/2022 07:57;268;;08/09/2022 17:38;AB;464009
464009;08/09/2022;;08/09/2022 08:19;269;;08/09/2022 17:38;AB;464009
464009;08/09/2022;;08/09/2022 08:07;270;;08/09/2022 17:43;AB;464009
464009;08/09/2022;;08/09/2022 06:51;271;;08/09/2022 17:44;AB;464009
464009;08/09/2022;;08/09/2022 07:18;272;;08/09/2022 17:44;AB;464009
464009;08/09/2022;;08/09/2022 14:17;273;;08/09/2022 17:45;HO;464009
464009;08/09/2022;;08/09/2022 08:37;274;;08/09/2022 17:45;HO;464009
464009;08/09/2022;;08/09/2022 09:44;275;;08/09/2022 17:45;AB;464009
464009;08/09/2022;;08/09/2022 15:12;276;;08/09/2022 17:45;HO;464009
464009;08/09/2022;;08/09/2022 14:30;277;;08/09/2022 17:46;AB;464009
464009;08/09/2022;;08/09/2022 14:09;278;;08/09/2022 17:46;HO;464009
464009;08/09/2022;;08/09/2022 11:27;279;;08/09/2022 17:46;HO;464009
464009;08/09/2022;;08/09/2022 07:07;280;;08/09/2022 17:47;AB;464009
464009;08/09/2022;;08/09/2022 07:26;281;;08/09/2022 17:47;AB;464009
464009;08/09/2022;;08/09/2022 10:01;282;;08/09/2022 17:47;HO;464009
464009;08/09/2022;;08/09/2022 10:11;283;;08/09/2022 17:47;HO;464009
464009;08/09/2022;;08/09/2022 12:59;284;;08/09/2022 17:47;AB;464009
464009;08/09/2022;;08/09/2022 14:01;285;;08/09/2022 17:47;HO;464009
464009;08/09/2022;;08/09/2022 15:25;286;;08/09/2022 17:48;HO;464009
464009;08/09/2022;;08/09/2022 08:19;287;;08/09/2022 17:49;HO;464009
464009;08/09/2022;;08/09/2022 08:05;288;;08/09/2022 17:52;AB;464009
464009;08/09/2022;;08/09/2022 07:40;289;;08/09/2022 17:52;AB;464009
464009;08/09/2022;;08/09/2022 07:50;290;;08/09/2022 17:52;AB;464009
464009;08/09/2022;;08/09/2022 08:15;291;;08/09/2022 17:53;AB;464009
464009;08/09/2022;;08/09/2022 10:19;292;;08/09/2022 17:53;HO;464009
464009;08/09/2022;;08/09/2022 08:18;293;;08/09/2022 17:53;AB;464009
464009;08/09/2022;;08/09/2022 07:24;294;;08/09/2022 17:54;HO;464009
464009;08/09/2022;;08/09/2022 10:05;295;;08/09/2022 17:54;HO;464009
464009;08/09/2022;;08/09/2022 10:36;296;;08/09/2022 18:00;HO;464009
464009;08/09/2022;;08/09/2022 10:40;297;;08/09/2022 18:01;HO;464009
464009;08/09/2022;;08/09/2022 12:00;298;;08/09/2022 18:02;HO;464009
464009;08/09/2022;;08/09/2022 16:00;299;;08/09/2022 18:02;HO;464009
464009;08/09/2022;;08/09/2022 13:57;300;;08/09/2022 18:03;HO;464009
464009;08/09/2022;;08/09/2022 07:18;301;;08/09/2022 18:03;AB;464009
464009;08/09/2022;;08/09/2022 15:20;302;;08/09/2022 18:05;HO;464009
464009;08/09/2022;;08/09/2022 08:06;303;;08/09/2022 18:07;AB;464009
464009;08/09/2022;;08/09/2022 07:12;304;;08/09/2022 18:08;HO;464009
464009;08/09/2022;;08/09/2022 08:09;305;;08/09/2022 18:09;AB;464009
464009;08/09/2022;;08/09/2022 07:12;306;;08/09/2022 18:09;HO;464009
464009;08/09/2022;;08/09/2022 14:00;307;;08/09/2022 18:09;HO;464009
464009;08/09/2022;;08/09/2022 14:25;308;;08/09/2022 18:10;HO;464009
464009;08/09/2022;;08/09/2022 08:07;309;;08/09/2022 18:10;AB;464009
464009;08/09/2022;;08/09/2022 17:00;310;;08/09/2022 18:11;HO;464009
464009;08/09/2022;;08/09/2022 14:43;311;;08/09/2022 18:12;HO;464009
464009;08/09/2022;;08/09/2022 10:23;312;;08/09/2022 18:13;HO;464009
464009;08/09/2022;;08/09/2022 06:56;313;;08/09/2022 18:14;AB;464009
464009;08/09/2022;;08/09/2022 08:25;314;;08/09/2022 18:14;AB;464009
464009;08/09/2022;;08/09/2022 07:47;315;;08/09/2022 18:14;AB;464009
464009;08/09/2022;;08/09/2022 14:35;316;;08/09/2022 18:15;HO;464009
464009;08/09/2022;;08/09/2022 14:09;317;;08/09/2022 18:15;HO;464009
464009;08/09/2022;;08/09/2022 10:56;318;;08/09/2022 18:21;HO;464009
464009;08/09/2022;;08/09/2022 07:46;319;;08/09/2022 18:23;AB;464009
464009;08/09/2022;;08/09/2022 08:24;320;;08/09/2022 18:24;AB;464009
464009;08/09/2022;;08/09/2022 07:21;321;;08/09/2022 18:25;AB;464009
464009;08/09/2022;;08/09/2022 07:49;322;;08/09/2022 18:25;AB;464009
464009;08/09/2022;;08/09/2022 14:36;323;;08/09/2022 18:25;HO;464009
464009;08/09/2022;;08/09/2022 13:51;324;;08/09/2022 18:25;HO;464009
464009;08/09/2022;;08/09/2022 08:41;325;;08/09/2022 18:25;AB;464009
464009;08/09/2022;;08/09/2022 08:33;326;;08/09/2022 18:26;AB;464009
464009;08/09/2022;;08/09/2022 16:11;327;;08/09/2022 18:26;HO;464009
464009;08/09/2022;;08/09/2022 08:29;328;;08/09/2022 18:26;HO;464009
464009;08/09/2022;;08/09/2022 15:10;329;;08/09/2022 18:26;HO;464009
464009;08/09/2022;;08/09/2022 08:36;330;;08/09/2022 18:27;AB;464009
