CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/09/2022;454;2;0;0
464001;08/09/2022;454;3;0;4
464001;08/09/2022;454;4;0;7
464001;08/09/2022;454;5;0;16
464001;08/09/2022;454;6;13;25
464001;08/09/2022;454;7;24;51
464001;08/09/2022;454;8;55;84
464001;08/09/2022;454;9;98;112
464001;08/09/2022;454;10;126;120
464001;08/09/2022;454;11;151;124
464001;08/09/2022;454;12;164;121
464001;08/09/2022;454;13;180;119
464001;08/09/2022;454;14;171;112
464001;08/09/2022;454;15;162;110
464001;08/09/2022;454;16;129;92
464001;08/09/2022;454;17;92;68
464001;08/09/2022;454;18;68;41
464001;08/09/2022;454;19;56;22
464001;08/09/2022;454;20;42;16
464001;08/09/2022;454;21;35;5
464001;08/09/2022;454;22;18;0
464001;08/09/2022;454;23;17;0
464001;09/09/2022;454;0;0;0
464001;09/09/2022;454;1;0;0
