CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/09/2022;ENTREES;2;0;0
464011;08/09/2022;SORTIES;2;0;1
464011;08/09/2022;ENTREES;3;0;0
464011;08/09/2022;SORTIES;3;0;0
464011;08/09/2022;ENTREES;4;0;0
464011;08/09/2022;SORTIES;4;0;0
464011;08/09/2022;ENTREES;5;0;2
464011;08/09/2022;SORTIES;5;0;0
464011;08/09/2022;ENTREES;6;1;5
464011;08/09/2022;SORTIES;6;0;0
464011;08/09/2022;ENTREES;7;3;13
464011;08/09/2022;SORTIES;7;1;0
464011;08/09/2022;ENTREES;8;3;19
464011;08/09/2022;SORTIES;8;0;1
464011;08/09/2022;ENTREES;9;4;5
464011;08/09/2022;SORTIES;9;1;3
464011;08/09/2022;ENTREES;10;5;5
464011;08/09/2022;SORTIES;10;2;2
464011;08/09/2022;ENTREES;11;3;5
464011;08/09/2022;SORTIES;11;0;2
464011;08/09/2022;ENTREES;12;6;6
464011;08/09/2022;SORTIES;12;1;5
464011;08/09/2022;ENTREES;13;3;2
464011;08/09/2022;SORTIES;13;4;5
464011;08/09/2022;ENTREES;14;3;1
464011;08/09/2022;SORTIES;14;2;6
464011;08/09/2022;ENTREES;15;5;0
464011;08/09/2022;SORTIES;15;2;3
464011;08/09/2022;ENTREES;16;0;1
464011;08/09/2022;SORTIES;16;6;13
464011;08/09/2022;ENTREES;17;1;0
464011;08/09/2022;SORTIES;17;8;7
464011;08/09/2022;ENTREES;18;1;2
464011;08/09/2022;SORTIES;18;3;13
464011;08/09/2022;ENTREES;19;0;5
464011;08/09/2022;SORTIES;19;4;4
464011;08/09/2022;ENTREES;20;1;0
464011;08/09/2022;SORTIES;20;2;2
464011;08/09/2022;ENTREES;21;0;1
464011;08/09/2022;SORTIES;21;0;3
464011;08/09/2022;ENTREES;22;0;0
464011;08/09/2022;SORTIES;22;1;1
464011;08/09/2022;ENTREES;23;2;0
464011;08/09/2022;SORTIES;23;3;2
464011;09/09/2022;ENTREES;0;0;0
464011;09/09/2022;SORTIES;0;0;1
464011;09/09/2022;ENTREES;1;0;0
464011;09/09/2022;SORTIES;1;0;0
