CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/09/2022;220;2;0;0
464008;08/09/2022;220;3;0;0
464008;08/09/2022;220;4;0;0
464008;08/09/2022;220;5;0;1
464008;08/09/2022;220;6;0;0
464008;08/09/2022;220;7;0;0
464008;08/09/2022;220;8;2;0
464008;08/09/2022;220;9;24;1
464008;08/09/2022;220;10;49;2
464008;08/09/2022;220;11;70;3
464008;08/09/2022;220;12;71;7
464008;08/09/2022;220;13;76;5
464008;08/09/2022;220;14;74;5
464008;08/09/2022;220;15;59;3
464008;08/09/2022;220;16;43;3
464008;08/09/2022;220;17;27;1
464008;08/09/2022;220;18;15;0
464008;08/09/2022;220;19;10;0
464008;08/09/2022;220;20;7;0
464008;08/09/2022;220;21;6;0
464008;08/09/2022;220;22;6;0
464008;08/09/2022;220;23;6;0
464008;09/09/2022;220;0;0;0
464008;09/09/2022;220;1;0;0
