CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;08/09/2022;;08/09/2022 06:50;0;;08/09/2022 06:51;HO;464003
464003;08/09/2022;;08/09/2022 07:48;1;;08/09/2022 07:50;AB;464003
464003;08/09/2022;;08/09/2022 08:14;2;;08/09/2022 08:15;AB;464003
464003;08/09/2022;;07/09/2022 17:03;3;;08/09/2022 08:20;AB;464003
464003;08/09/2022;;08/09/2022 08:21;4;;08/09/2022 08:24;AB;464003
464003;08/09/2022;;07/09/2022 16:22;5;;08/09/2022 09:35;AB;464003
464003;08/09/2022;;05/09/2022 17:44;6;;08/09/2022 09:47;AB;464003
464003;08/09/2022;;08/09/2022 08:14;7;;08/09/2022 09:57;HO;464003
464003;08/09/2022;;08/09/2022 09:01;8;;08/09/2022 09:59;HO;464003
464003;08/09/2022;;08/09/2022 08:29;9;;08/09/2022 10:12;HO;464003
464003;08/09/2022;;08/09/2022 09:55;10;;08/09/2022 10:25;AB;464003
464003;08/09/2022;;08/09/2022 10:23;11;;08/09/2022 10:29;HO;464003
464003;08/09/2022;;08/09/2022 09:03;12;;08/09/2022 10:31;HO;464003
464003;08/09/2022;;08/09/2022 08:43;13;;08/09/2022 10:31;HO;464003
464003;08/09/2022;;08/09/2022 08:11;14;;08/09/2022 10:34;HO;464003
464003;08/09/2022;;08/09/2022 10:07;15;;08/09/2022 10:38;HO;464003
464003;08/09/2022;;08/09/2022 10:26;16;;08/09/2022 10:41;HO;464003
464003;08/09/2022;;08/09/2022 09:59;17;;08/09/2022 10:54;HO;464003
464003;08/09/2022;;08/09/2022 09:47;18;;08/09/2022 10:59;HO;464003
464003;08/09/2022;;08/09/2022 09:41;19;;08/09/2022 11:03;HO;464003
464003;08/09/2022;;08/09/2022 10:09;20;;08/09/2022 11:06;HO;464003
464003;08/09/2022;;08/09/2022 09:48;21;;08/09/2022 11:07;HO;464003
464003;08/09/2022;;08/09/2022 10:19;22;;08/09/2022 11:08;HO;464003
464003;08/09/2022;;08/09/2022 08:50;23;;08/09/2022 11:08;HO;464003
464003;08/09/2022;;08/09/2022 09:44;24;;08/09/2022 11:17;HO;464003
464003;08/09/2022;;08/09/2022 09:23;25;;08/09/2022 11:21;AB;464003
464003;08/09/2022;;08/09/2022 09:57;26;;08/09/2022 11:26;HO;464003
464003;08/09/2022;;08/09/2022 10:01;27;;08/09/2022 11:29;HO;464003
464003;08/09/2022;;08/09/2022 10:12;28;;08/09/2022 11:35;HO;464003
464003;08/09/2022;;08/09/2022 10:00;29;;08/09/2022 11:35;HO;464003
464003;08/09/2022;;08/09/2022 09:34;30;;08/09/2022 11:41;HO;464003
464003;08/09/2022;;08/09/2022 09:50;31;;08/09/2022 11:46;HO;464003
464003;08/09/2022;;08/09/2022 10:19;32;;08/09/2022 11:50;HO;464003
464003;08/09/2022;;08/09/2022 10:25;33;;08/09/2022 11:51;HO;464003
464003;08/09/2022;;08/09/2022 10:20;34;;08/09/2022 11:51;HO;464003
464003;08/09/2022;;08/09/2022 10:05;35;;08/09/2022 11:52;HO;464003
464003;08/09/2022;;08/09/2022 10:02;36;;08/09/2022 11:55;HO;464003
464003;08/09/2022;;08/09/2022 07:42;37;;08/09/2022 11:55;HO;464003
464003;08/09/2022;;08/09/2022 10:26;38;;08/09/2022 11:56;HO;464003
464003;08/09/2022;;08/09/2022 10:05;39;;08/09/2022 11:57;HO;464003
464003;08/09/2022;;08/09/2022 09:48;40;;08/09/2022 11:58;HO;464003
464003;08/09/2022;;08/09/2022 10:06;41;;08/09/2022 11:59;HO;464003
464003;08/09/2022;;08/09/2022 07:53;42;;08/09/2022 12:00;AB;464003
464003;08/09/2022;;31/08/2022 16:22;43;;08/09/2022 12:01;AB;464003
464003;08/09/2022;;08/09/2022 09:01;44;;08/09/2022 12:01;AB;464003
464003;08/09/2022;;08/09/2022 09:50;45;;08/09/2022 12:02;HO;464003
464003;08/09/2022;;08/09/2022 10:19;46;;08/09/2022 12:09;HO;464003
464003;08/09/2022;;08/09/2022 10:05;47;;08/09/2022 12:10;HO;464003
464003;08/09/2022;;08/09/2022 09:10;48;;08/09/2022 12:11;HO;464003
464003;08/09/2022;;08/09/2022 09:52;49;;08/09/2022 12:13;HO;464003
464003;08/09/2022;;08/09/2022 10:11;50;;08/09/2022 12:14;HO;464003
464003;08/09/2022;;08/09/2022 10:09;51;;08/09/2022 12:16;HO;464003
464003;08/09/2022;;08/09/2022 10:23;52;;08/09/2022 12:18;HO;464003
464003;08/09/2022;;08/09/2022 10:09;53;;08/09/2022 12:19;HO;464003
464003;08/09/2022;;08/09/2022 09:27;54;;08/09/2022 12:19;HO;464003
464003;08/09/2022;;08/09/2022 11:08;55;;08/09/2022 12:20;HO;464003
464003;08/09/2022;;08/09/2022 10:01;56;;08/09/2022 12:21;HO;464003
464003;08/09/2022;;08/09/2022 09:48;57;;08/09/2022 12:21;HO;464003
464003;08/09/2022;;08/09/2022 09:35;58;;08/09/2022 12:22;HO;464003
464003;08/09/2022;;08/09/2022 09:54;59;;08/09/2022 12:22;HO;464003
464003;08/09/2022;;08/09/2022 10:28;60;;08/09/2022 12:26;HO;464003
464003;08/09/2022;;08/09/2022 09:29;61;;08/09/2022 12:27;HO;464003
464003;08/09/2022;;08/09/2022 09:59;62;;08/09/2022 12:27;HO;464003
464003;08/09/2022;;08/09/2022 07:35;63;;08/09/2022 12:29;AB;464003
464003;08/09/2022;;08/09/2022 07:32;64;;08/09/2022 12:30;AB;464003
464003;08/09/2022;;08/09/2022 07:48;65;;08/09/2022 12:30;AB;464003
464003;08/09/2022;;08/09/2022 09:30;66;;08/09/2022 12:33;HO;464003
464003;08/09/2022;;08/09/2022 10:25;67;;08/09/2022 12:43;HO;464003
464003;08/09/2022;;08/09/2022 10:10;68;;08/09/2022 12:43;HO;464003
464003;08/09/2022;;08/09/2022 10:10;69;;08/09/2022 12:43;HO;464003
464003;08/09/2022;;08/09/2022 09:43;70;;08/09/2022 12:45;HO;464003
464003;08/09/2022;;08/09/2022 09:51;71;;08/09/2022 12:45;HO;464003
464003;08/09/2022;;08/09/2022 07:35;72;;08/09/2022 12:46;AB;464003
464003;08/09/2022;;08/09/2022 10:07;73;;08/09/2022 12:48;HO;464003
464003;08/09/2022;;08/09/2022 10:17;74;;08/09/2022 12:49;HO;464003
464003;08/09/2022;;08/09/2022 10:04;75;;08/09/2022 12:50;HO;464003
464003;08/09/2022;;08/09/2022 09:46;76;;08/09/2022 12:51;HO;464003
464003;08/09/2022;;08/09/2022 09:50;77;;08/09/2022 12:52;HO;464003
464003;08/09/2022;;08/09/2022 09:31;78;;08/09/2022 12:53;HO;464003
464003;08/09/2022;;08/09/2022 10:12;79;;08/09/2022 12:53;HO;464003
464003;08/09/2022;;08/09/2022 09:10;80;;08/09/2022 12:54;HO;464003
464003;08/09/2022;;08/09/2022 09:38;81;;08/09/2022 12:56;HO;464003
464003;08/09/2022;;08/09/2022 10:12;82;;08/09/2022 12:56;HO;464003
464003;08/09/2022;;08/09/2022 08:33;83;;08/09/2022 12:56;AB;464003
464003;08/09/2022;;08/09/2022 10:17;84;;08/09/2022 12:57;HO;464003
464003;08/09/2022;;08/09/2022 09:49;85;;08/09/2022 12:59;HO;464003
464003;08/09/2022;;08/09/2022 10:15;86;;08/09/2022 13:02;HO;464003
464003;08/09/2022;;08/09/2022 09:53;87;;08/09/2022 13:02;HO;464003
464003;08/09/2022;;08/09/2022 10:06;88;;08/09/2022 13:03;AB;464003
464003;08/09/2022;;08/09/2022 10:03;89;;08/09/2022 13:04;HO;464003
464003;08/09/2022;;08/09/2022 09:34;90;;08/09/2022 13:05;HO;464003
464003;08/09/2022;;08/09/2022 10:27;91;;08/09/2022 13:05;HO;464003
464003;08/09/2022;;08/09/2022 09:16;92;;08/09/2022 13:07;HO;464003
464003;08/09/2022;;08/09/2022 09:33;93;;08/09/2022 13:10;HO;464003
464003;08/09/2022;;08/09/2022 09:39;94;;08/09/2022 13:14;HO;464003
464003;08/09/2022;;08/09/2022 08:37;95;;08/09/2022 13:14;HO;464003
464003;08/09/2022;;08/09/2022 10:02;96;;08/09/2022 13:15;HO;464003
464003;08/09/2022;;08/09/2022 10:10;97;;08/09/2022 13:17;HO;464003
464003;08/09/2022;;08/09/2022 10:09;98;;08/09/2022 13:18;HO;464003
464003;08/09/2022;;08/09/2022 10:02;99;;08/09/2022 13:19;HO;464003
464003;08/09/2022;;08/09/2022 09:46;100;;08/09/2022 13:20;HO;464003
464003;08/09/2022;;08/09/2022 09:29;101;;08/09/2022 13:20;HO;464003
464003;08/09/2022;;08/09/2022 10:10;102;;08/09/2022 13:20;HO;464003
464003;08/09/2022;;08/09/2022 09:44;103;;08/09/2022 13:25;HO;464003
464003;08/09/2022;;08/09/2022 10:11;104;;08/09/2022 13:25;HO;464003
464003;08/09/2022;;08/09/2022 10:26;105;;08/09/2022 13:26;HO;464003
464003;08/09/2022;;08/09/2022 11:51;106;;08/09/2022 13:26;HO;464003
464003;08/09/2022;;08/09/2022 10:19;107;;08/09/2022 13:26;HO;464003
464003;08/09/2022;;08/09/2022 10:32;108;;08/09/2022 13:27;HO;464003
464003;08/09/2022;;08/09/2022 10:23;109;;08/09/2022 13:27;HO;464003
464003;08/09/2022;;08/09/2022 10:12;110;;08/09/2022 13:27;HO;464003
464003;08/09/2022;;08/09/2022 09:27;111;;08/09/2022 13:28;HO;464003
464003;08/09/2022;;08/09/2022 10:04;112;;08/09/2022 13:29;HO;464003
464003;08/09/2022;;08/09/2022 12:20;113;;08/09/2022 13:29;HO;464003
464003;08/09/2022;;08/09/2022 12:20;114;;08/09/2022 13:29;HO;464003
464003;08/09/2022;;08/09/2022 13:13;115;;08/09/2022 13:30;HO;464003
464003;08/09/2022;;08/09/2022 11:59;116;;08/09/2022 13:30;HO;464003
464003;08/09/2022;;08/09/2022 10:20;117;;08/09/2022 13:30;HO;464003
464003;08/09/2022;;08/09/2022 10:20;118;;08/09/2022 13:30;HO;464003
464003;08/09/2022;;08/09/2022 10:22;119;;08/09/2022 13:31;HO;464003
464003;08/09/2022;;08/09/2022 10:04;120;;08/09/2022 13:32;HO;464003
464003;08/09/2022;;08/09/2022 09:47;121;;08/09/2022 13:33;HO;464003
464003;08/09/2022;;08/09/2022 12:22;122;;08/09/2022 13:33;HO;464003
464003;08/09/2022;;08/09/2022 10:06;123;;08/09/2022 13:34;HO;464003
464003;08/09/2022;;08/09/2022 10:03;124;;08/09/2022 13:34;HO;464003
464003;08/09/2022;;08/09/2022 10:54;125;;08/09/2022 13:39;HO;464003
464003;08/09/2022;;08/09/2022 07:48;126;;08/09/2022 13:41;HO;464003
464003;08/09/2022;;08/09/2022 08:42;127;;08/09/2022 13:43;AB;464003
464003;08/09/2022;;08/09/2022 09:23;128;;08/09/2022 13:43;HO;464003
464003;08/09/2022;;08/09/2022 09:31;129;;08/09/2022 13:44;HO;464003
464003;08/09/2022;;08/09/2022 10:05;130;;08/09/2022 13:44;HO;464003
464003;08/09/2022;;08/09/2022 09:34;131;;08/09/2022 13:44;HO;464003
464003;08/09/2022;;08/09/2022 10:09;132;;08/09/2022 13:45;HO;464003
464003;08/09/2022;;08/09/2022 10:35;133;;08/09/2022 13:47;HO;464003
464003;08/09/2022;;08/09/2022 09:05;134;;08/09/2022 13:47;HO;464003
464003;08/09/2022;;08/09/2022 08:53;135;;08/09/2022 13:50;AB;464003
464003;08/09/2022;;08/09/2022 09:48;136;;08/09/2022 13:51;HO;464003
464003;08/09/2022;;08/09/2022 10:24;137;;08/09/2022 13:53;HO;464003
464003;08/09/2022;;08/09/2022 09:49;138;;08/09/2022 13:54;HO;464003
464003;08/09/2022;;08/09/2022 09:57;139;;08/09/2022 13:56;HO;464003
464003;08/09/2022;;08/09/2022 09:58;140;;08/09/2022 13:57;HO;464003
464003;08/09/2022;;08/09/2022 11:17;141;;08/09/2022 13:57;HO;464003
464003;08/09/2022;;08/09/2022 10:32;142;;08/09/2022 13:57;HO;464003
464003;08/09/2022;;08/09/2022 10:02;143;;08/09/2022 13:58;HO;464003
464003;08/09/2022;;08/09/2022 11:15;144;;08/09/2022 13:58;HO;464003
464003;08/09/2022;;08/09/2022 07:37;145;;08/09/2022 13:58;AB;464003
464003;08/09/2022;;08/09/2022 10:19;146;;08/09/2022 14:00;HO;464003
464003;08/09/2022;;08/09/2022 10:19;147;;08/09/2022 14:02;HO;464003
464003;08/09/2022;;08/09/2022 09:51;148;;08/09/2022 14:02;HO;464003
464003;08/09/2022;;08/09/2022 09:50;149;;08/09/2022 14:03;HO;464003
464003;08/09/2022;;08/09/2022 09:26;150;;08/09/2022 14:05;HO;464003
464003;08/09/2022;;08/09/2022 12:30;151;;08/09/2022 14:06;HO;464003
464003;08/09/2022;;08/09/2022 11:09;152;;08/09/2022 14:09;HO;464003
464003;08/09/2022;;08/09/2022 10:06;153;;08/09/2022 14:09;HO;464003
464003;08/09/2022;;08/09/2022 10:26;154;;08/09/2022 14:10;HO;464003
464003;08/09/2022;;08/09/2022 10:27;155;;08/09/2022 14:10;HO;464003
464003;08/09/2022;;08/09/2022 12:16;156;;08/09/2022 14:11;HO;464003
464003;08/09/2022;;08/09/2022 10:23;157;;08/09/2022 14:11;HO;464003
464003;08/09/2022;;01/09/2022 23:10;158;;08/09/2022 14:15;AB;464003
464003;08/09/2022;;08/09/2022 10:28;159;;08/09/2022 14:16;HO;464003
464003;08/09/2022;;08/09/2022 05:40;160;;08/09/2022 14:16;HO;464003
464003;08/09/2022;;08/09/2022 11:43;161;;08/09/2022 14:18;HO;464003
464003;08/09/2022;;08/09/2022 10:13;162;;08/09/2022 14:19;HO;464003
464003;08/09/2022;;08/09/2022 11:27;163;;08/09/2022 14:20;HO;464003
464003;08/09/2022;;08/09/2022 10:17;164;;08/09/2022 14:22;HO;464003
464003;08/09/2022;;08/09/2022 10:15;165;;08/09/2022 14:23;HO;464003
464003;08/09/2022;;08/09/2022 10:20;166;;08/09/2022 14:24;HO;464003
464003;08/09/2022;;08/09/2022 11:31;167;;08/09/2022 14:24;HO;464003
464003;08/09/2022;;08/09/2022 12:19;168;;08/09/2022 14:25;HO;464003
464003;08/09/2022;;08/09/2022 09:52;169;;08/09/2022 14:25;HO;464003
464003;08/09/2022;;08/09/2022 13:50;170;;08/09/2022 14:25;HO;464003
464003;08/09/2022;;08/09/2022 11:14;171;;08/09/2022 14:27;HO;464003
464003;08/09/2022;;08/09/2022 10:24;172;;08/09/2022 14:27;HO;464003
464003;08/09/2022;;08/09/2022 13:29;173;;08/09/2022 14:27;HO;464003
464003;08/09/2022;;08/09/2022 09:19;174;;08/09/2022 14:28;HO;464003
464003;08/09/2022;;08/09/2022 13:27;175;;08/09/2022 14:29;HO;464003
464003;08/09/2022;;08/09/2022 07:54;176;;08/09/2022 14:29;HO;464003
464003;08/09/2022;;08/09/2022 10:06;177;;08/09/2022 14:32;HO;464003
464003;08/09/2022;;08/09/2022 11:03;178;;08/09/2022 14:33;HO;464003
464003;08/09/2022;;08/09/2022 10:22;179;;08/09/2022 14:34;HO;464003
464003;08/09/2022;;08/09/2022 13:17;180;;08/09/2022 14:34;HO;464003
464003;08/09/2022;;08/09/2022 10:12;181;;08/09/2022 14:34;HO;464003
464003;08/09/2022;;08/09/2022 11:56;182;;08/09/2022 14:35;HO;464003
464003;08/09/2022;;08/09/2022 10:20;183;;08/09/2022 14:35;HO;464003
464003;08/09/2022;;08/09/2022 09:55;184;;08/09/2022 14:36;HO;464003
464003;08/09/2022;;08/09/2022 10:03;185;;08/09/2022 14:36;HO;464003
464003;08/09/2022;;08/09/2022 10:13;186;;08/09/2022 14:37;HO;464003
464003;08/09/2022;;08/09/2022 10:04;187;;08/09/2022 14:37;HO;464003
464003;08/09/2022;;08/09/2022 11:48;188;;08/09/2022 14:38;HO;464003
464003;08/09/2022;;08/09/2022 12:03;189;;08/09/2022 14:38;HO;464003
464003;08/09/2022;;08/09/2022 09:28;190;;08/09/2022 14:38;HO;464003
464003;08/09/2022;;08/09/2022 09:56;191;;08/09/2022 14:40;HO;464003
464003;08/09/2022;;08/09/2022 09:49;192;;08/09/2022 14:41;HO;464003
464003;08/09/2022;;08/09/2022 13:58;193;;08/09/2022 14:41;HO;464003
464003;08/09/2022;;08/09/2022 13:27;194;;08/09/2022 14:41;HO;464003
464003;08/09/2022;;08/09/2022 12:22;195;;08/09/2022 14:43;HO;464003
464003;08/09/2022;;08/09/2022 09:24;196;;08/09/2022 14:44;HO;464003
464003;08/09/2022;;08/09/2022 11:08;197;;08/09/2022 14:45;HO;464003
464003;08/09/2022;;08/09/2022 06:46;198;;08/09/2022 14:45;AB;464003
464003;08/09/2022;;08/09/2022 10:03;199;;08/09/2022 14:46;HO;464003
464003;08/09/2022;;08/09/2022 13:15;200;;08/09/2022 14:48;HO;464003
464003;08/09/2022;;08/09/2022 09:35;201;;08/09/2022 14:49;HO;464003
464003;08/09/2022;;08/09/2022 09:59;202;;08/09/2022 14:51;HO;464003
464003;08/09/2022;;08/09/2022 09:23;203;;08/09/2022 14:52;HO;464003
464003;08/09/2022;;08/09/2022 10:16;204;;08/09/2022 14:52;HO;464003
464003;08/09/2022;;08/09/2022 10:11;205;;08/09/2022 14:53;HO;464003
464003;08/09/2022;;08/09/2022 05:52;206;;08/09/2022 14:53;HO;464003
464003;08/09/2022;;08/09/2022 10:02;207;;08/09/2022 14:55;HO;464003
464003;08/09/2022;;08/09/2022 09:53;208;;08/09/2022 14:55;HO;464003
464003;08/09/2022;;08/09/2022 09:45;209;;08/09/2022 14:56;HO;464003
464003;08/09/2022;;08/09/2022 12:55;210;;08/09/2022 14:57;HO;464003
464003;08/09/2022;;08/09/2022 11:30;211;;08/09/2022 14:58;HO;464003
464003;08/09/2022;;08/09/2022 10:15;212;;08/09/2022 15:00;HO;464003
464003;08/09/2022;;08/09/2022 09:53;213;;08/09/2022 15:01;HO;464003
464003;08/09/2022;;08/09/2022 10:08;214;;08/09/2022 15:01;HO;464003
464003;08/09/2022;;08/09/2022 05:20;215;;08/09/2022 15:02;AB;464003
464003;08/09/2022;;08/09/2022 10:15;216;;08/09/2022 15:02;HO;464003
464003;08/09/2022;;08/09/2022 10:11;217;;08/09/2022 15:03;HO;464003
464003;08/09/2022;;08/09/2022 10:16;218;;08/09/2022 15:03;HO;464003
464003;08/09/2022;;08/09/2022 13:26;219;;08/09/2022 15:03;HO;464003
464003;08/09/2022;;08/09/2022 11:50;220;;08/09/2022 15:04;HO;464003
464003;08/09/2022;;08/09/2022 10:05;221;;08/09/2022 15:04;HO;464003
464003;08/09/2022;;08/09/2022 09:56;222;;08/09/2022 15:08;HO;464003
464003;08/09/2022;;08/09/2022 09:49;223;;08/09/2022 15:08;HO;464003
464003;08/09/2022;;08/09/2022 09:19;224;;08/09/2022 15:09;HO;464003
464003;08/09/2022;;08/09/2022 10:04;225;;08/09/2022 15:09;HO;464003
464003;08/09/2022;;08/09/2022 08:41;226;;08/09/2022 15:10;HO;464003
464003;08/09/2022;;08/09/2022 13:33;227;;08/09/2022 15:11;HO;464003
464003;08/09/2022;;08/09/2022 08:54;228;;08/09/2022 15:12;HO;464003
464003;08/09/2022;;08/09/2022 11:01;229;;08/09/2022 15:13;HO;464003
464003;08/09/2022;;08/09/2022 10:18;230;;08/09/2022 15:13;HO;464003
464003;08/09/2022;;08/09/2022 10:05;231;;08/09/2022 15:14;HO;464003
464003;08/09/2022;;08/09/2022 09:40;232;;08/09/2022 15:14;HO;464003
464003;08/09/2022;;08/09/2022 13:21;233;;08/09/2022 15:17;HO;464003
464003;08/09/2022;;08/09/2022 11:53;234;;08/09/2022 15:17;HO;464003
464003;08/09/2022;;08/09/2022 12:23;235;;08/09/2022 15:18;HO;464003
464003;08/09/2022;;08/09/2022 10:08;236;;08/09/2022 15:18;HO;464003
464003;08/09/2022;;08/09/2022 12:29;237;;08/09/2022 15:18;AB;464003
464003;08/09/2022;;08/09/2022 13:34;238;;08/09/2022 15:19;HO;464003
464003;08/09/2022;;08/09/2022 10:19;239;;08/09/2022 15:19;HO;464003
464003;08/09/2022;;08/09/2022 13:37;240;;08/09/2022 15:20;AB;464003
464003;08/09/2022;;08/09/2022 13:37;241;;08/09/2022 15:20;AB;464003
464003;08/09/2022;;08/09/2022 10:11;242;;08/09/2022 15:21;HO;464003
464003;08/09/2022;;08/09/2022 10:07;243;;08/09/2022 15:21;HO;464003
464003;08/09/2022;;08/09/2022 13:36;244;;08/09/2022 15:21;HO;464003
464003;08/09/2022;;08/09/2022 10:02;245;;08/09/2022 15:22;HO;464003
464003;08/09/2022;;08/09/2022 13:53;246;;08/09/2022 15:23;HO;464003
464003;08/09/2022;;08/09/2022 10:05;247;;08/09/2022 15:24;HO;464003
464003;08/09/2022;;08/09/2022 10:01;248;;08/09/2022 15:25;HO;464003
464003;08/09/2022;;08/09/2022 09:41;249;;08/09/2022 15:25;HO;464003
464003;08/09/2022;;08/09/2022 09:44;250;;08/09/2022 15:27;HO;464003
464003;08/09/2022;;08/09/2022 09:59;251;;08/09/2022 15:27;HO;464003
464003;08/09/2022;;08/09/2022 13:20;252;;08/09/2022 15:28;HO;464003
464003;08/09/2022;;08/09/2022 09:46;253;;08/09/2022 15:28;HO;464003
464003;08/09/2022;;08/09/2022 13:37;254;;08/09/2022 15:29;HO;464003
464003;08/09/2022;;08/09/2022 07:35;255;;08/09/2022 15:29;HO;464003
464003;08/09/2022;;08/09/2022 12:43;256;;08/09/2022 15:33;HO;464003
464003;08/09/2022;;08/09/2022 12:03;257;;08/09/2022 15:35;HO;464003
464003;08/09/2022;;08/09/2022 13:55;258;;08/09/2022 15:36;HO;464003
464003;08/09/2022;;08/09/2022 09:29;259;;08/09/2022 15:38;HO;464003
464003;08/09/2022;;08/09/2022 09:30;260;;08/09/2022 15:42;HO;464003
464003;08/09/2022;;08/09/2022 14:13;261;;08/09/2022 15:45;HO;464003
464003;08/09/2022;;08/09/2022 13:17;262;;08/09/2022 15:45;HO;464003
464003;08/09/2022;;08/09/2022 13:33;263;;08/09/2022 15:45;HO;464003
464003;08/09/2022;;08/09/2022 14:34;264;;08/09/2022 15:46;HO;464003
464003;08/09/2022;;08/09/2022 09:58;265;;08/09/2022 15:47;HO;464003
464003;08/09/2022;;08/09/2022 13:07;266;;08/09/2022 15:47;AB;464003
464003;08/09/2022;;08/09/2022 12:41;267;;08/09/2022 15:48;HO;464003
464003;08/09/2022;;08/09/2022 14:31;268;;08/09/2022 15:48;HO;464003
464003;08/09/2022;;08/09/2022 09:46;269;;08/09/2022 15:48;HO;464003
464003;08/09/2022;;08/09/2022 13:40;270;;08/09/2022 15:50;HO;464003
464003;08/09/2022;;08/09/2022 09:56;271;;08/09/2022 15:51;HO;464003
464003;08/09/2022;;08/09/2022 09:57;272;;08/09/2022 15:53;HO;464003
464003;08/09/2022;;08/09/2022 11:52;273;;08/09/2022 15:53;HO;464003
464003;08/09/2022;;08/09/2022 13:53;274;;08/09/2022 15:54;HO;464003
464003;08/09/2022;;08/09/2022 09:51;275;;08/09/2022 15:54;HO;464003
464003;08/09/2022;;08/09/2022 13:43;276;;08/09/2022 15:54;HO;464003
464003;08/09/2022;;08/09/2022 10:14;277;;08/09/2022 15:55;HO;464003
464003;08/09/2022;;08/09/2022 12:49;278;;08/09/2022 15:57;HO;464003
464003;08/09/2022;;08/09/2022 09:43;279;;08/09/2022 15:57;HO;464003
464003;08/09/2022;;08/09/2022 10:12;280;;08/09/2022 15:57;HO;464003
464003;08/09/2022;;08/09/2022 08:12;281;;08/09/2022 15:57;AB;464003
464003;08/09/2022;;08/09/2022 14:33;282;;08/09/2022 15:58;HO;464003
464003;08/09/2022;;08/09/2022 13:47;283;;08/09/2022 15:58;HO;464003
464003;08/09/2022;;08/09/2022 07:42;284;;08/09/2022 15:59;AB;464003
464003;08/09/2022;;08/09/2022 13:28;285;;08/09/2022 15:59;HO;464003
464003;08/09/2022;;08/09/2022 09:13;286;;08/09/2022 16:00;HO;464003
464003;08/09/2022;;08/09/2022 09:15;287;;08/09/2022 16:01;HO;464003
464003;08/09/2022;;08/09/2022 10:03;288;;08/09/2022 16:01;HO;464003
464003;08/09/2022;;08/09/2022 13:34;289;;08/09/2022 16:01;HO;464003
464003;08/09/2022;;08/09/2022 13:24;290;;08/09/2022 16:02;HO;464003
464003;08/09/2022;;08/09/2022 10:17;291;;08/09/2022 16:03;HO;464003
464003;08/09/2022;;08/09/2022 10:03;292;;08/09/2022 16:06;HO;464003
464003;08/09/2022;;08/09/2022 09:44;293;;08/09/2022 16:07;HO;464003
464003;08/09/2022;;08/09/2022 11:22;294;;08/09/2022 16:09;HO;464003
464003;08/09/2022;;08/09/2022 07:06;295;;08/09/2022 16:09;AB;464003
464003;08/09/2022;;08/09/2022 12:20;296;;08/09/2022 16:10;HO;464003
464003;08/09/2022;;06/09/2022 07:41;297;;08/09/2022 16:11;AB;464003
464003;08/09/2022;;08/09/2022 14:27;298;;08/09/2022 16:12;AB;464003
464003;08/09/2022;;08/09/2022 10:01;299;;08/09/2022 16:13;HO;464003
464003;08/09/2022;;08/09/2022 10:14;300;;08/09/2022 16:14;HO;464003
464003;08/09/2022;;08/09/2022 16:13;301;;08/09/2022 16:15;HO;464003
464003;08/09/2022;;08/09/2022 09:25;302;;08/09/2022 16:16;HO;464003
464003;08/09/2022;;08/09/2022 09:34;303;;08/09/2022 16:17;HO;464003
464003;08/09/2022;;08/09/2022 10:08;304;;08/09/2022 16:17;HO;464003
464003;08/09/2022;;08/09/2022 09:28;305;;08/09/2022 16:17;HO;464003
464003;08/09/2022;;08/09/2022 12:54;306;;08/09/2022 16:17;AB;464003
464003;08/09/2022;;08/09/2022 08:35;307;;08/09/2022 16:18;AB;464003
464003;08/09/2022;;08/09/2022 13:44;308;;08/09/2022 16:18;HO;464003
464003;08/09/2022;;08/09/2022 14:37;309;;08/09/2022 16:18;HO;464003
464003;08/09/2022;;08/09/2022 12:28;310;;08/09/2022 16:19;HO;464003
464003;08/09/2022;;08/09/2022 13:53;311;;08/09/2022 16:19;HO;464003
464003;08/09/2022;;08/09/2022 12:04;312;;08/09/2022 16:20;HO;464003
464003;08/09/2022;;08/09/2022 12:38;313;;08/09/2022 16:21;HO;464003
464003;08/09/2022;;08/09/2022 10:20;314;;08/09/2022 16:21;HO;464003
464003;08/09/2022;;08/09/2022 09:47;315;;08/09/2022 16:21;HO;464003
464003;08/09/2022;;08/09/2022 12:41;316;;08/09/2022 16:22;HO;464003
464003;08/09/2022;;08/09/2022 10:14;317;;08/09/2022 16:22;HO;464003
464003;08/09/2022;;08/09/2022 13:35;318;;08/09/2022 16:23;HO;464003
464003;08/09/2022;;08/09/2022 07:29;319;;08/09/2022 16:23;HO;464003
464003;08/09/2022;;08/09/2022 13:21;320;;08/09/2022 16:23;HO;464003
464003;08/09/2022;;08/09/2022 10:06;321;;08/09/2022 16:23;HO;464003
464003;08/09/2022;;08/09/2022 08:53;322;;08/09/2022 16:24;HO;464003
464003;08/09/2022;;08/09/2022 12:41;323;;08/09/2022 16:24;HO;464003
464003;08/09/2022;;08/09/2022 10:12;324;;08/09/2022 16:25;HO;464003
464003;08/09/2022;;08/09/2022 14:16;325;;08/09/2022 16:27;HO;464003
464003;08/09/2022;;08/09/2022 11:35;326;;08/09/2022 16:27;HO;464003
464003;08/09/2022;;08/09/2022 08:09;327;;08/09/2022 16:29;HO;464003
464003;08/09/2022;;08/09/2022 11:25;328;;08/09/2022 16:30;HO;464003
464003;08/09/2022;;08/09/2022 15:05;329;;08/09/2022 16:31;HO;464003
464003;08/09/2022;;08/09/2022 10:13;330;;08/09/2022 16:32;HO;464003
