CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/09/2022;460;2;0;0
464010;08/09/2022;460;3;0;0
464010;08/09/2022;460;4;0;1
464010;08/09/2022;460;5;0;1
464010;08/09/2022;460;6;1;1
464010;08/09/2022;460;7;7;8
464010;08/09/2022;460;8;32;15
464010;08/09/2022;460;9;81;20
464010;08/09/2022;460;10;142;24
464010;08/09/2022;460;11;170;25
464010;08/09/2022;460;12;181;22
464010;08/09/2022;460;13;182;21
464010;08/09/2022;460;14;185;19
464010;08/09/2022;460;15;151;18
464010;08/09/2022;460;16;109;15
464010;08/09/2022;460;17;64;9
464010;08/09/2022;460;18;34;4
464010;08/09/2022;460;19;19;6
464010;08/09/2022;460;20;10;0
464010;08/09/2022;460;21;6;0
464010;08/09/2022;460;22;6;0
464010;08/09/2022;460;23;5;0
464010;09/09/2022;460;0;0;0
464010;09/09/2022;460;1;0;0
