CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;08/09/2022;ENTREES;2;0;0
464008;08/09/2022;SORTIES;2;0;0
464008;08/09/2022;ENTREES;3;0;0
464008;08/09/2022;SORTIES;3;0;0
464008;08/09/2022;ENTREES;4;1;0
464008;08/09/2022;SORTIES;4;1;0
464008;08/09/2022;ENTREES;5;0;1
464008;08/09/2022;SORTIES;5;0;0
464008;08/09/2022;ENTREES;6;0;2
464008;08/09/2022;SORTIES;6;3;5
464008;08/09/2022;ENTREES;7;3;1
464008;08/09/2022;SORTIES;7;0;2
464008;08/09/2022;ENTREES;8;4;2
464008;08/09/2022;SORTIES;8;2;0
464008;08/09/2022;ENTREES;9;25;2
464008;08/09/2022;SORTIES;9;3;0
464008;08/09/2022;ENTREES;10;26;2
464008;08/09/2022;SORTIES;10;1;1
464008;08/09/2022;ENTREES;11;22;1
464008;08/09/2022;SORTIES;11;1;0
464008;08/09/2022;ENTREES;12;6;5
464008;08/09/2022;SORTIES;12;5;1
464008;08/09/2022;ENTREES;13;9;0
464008;08/09/2022;SORTIES;13;4;2
464008;08/09/2022;ENTREES;14;10;1
464008;08/09/2022;SORTIES;14;12;1
464008;08/09/2022;ENTREES;15;4;1
464008;08/09/2022;SORTIES;15;19;3
464008;08/09/2022;ENTREES;16;6;0
464008;08/09/2022;SORTIES;16;22;0
464008;08/09/2022;ENTREES;17;5;0
464008;08/09/2022;SORTIES;17;21;2
464008;08/09/2022;ENTREES;18;4;0
464008;08/09/2022;SORTIES;18;16;1
464008;08/09/2022;ENTREES;19;1;0
464008;08/09/2022;SORTIES;19;6;1
464008;08/09/2022;ENTREES;20;2;0
464008;08/09/2022;SORTIES;20;5;0
464008;08/09/2022;ENTREES;21;5;0
464008;08/09/2022;SORTIES;21;6;1
464008;08/09/2022;ENTREES;22;1;0
464008;08/09/2022;SORTIES;22;1;0
464008;08/09/2022;ENTREES;23;1;0
464008;08/09/2022;SORTIES;23;1;0
464008;09/09/2022;ENTREES;0;4;0
464008;09/09/2022;SORTIES;0;4;0
464008;09/09/2022;ENTREES;1;1;0
464008;09/09/2022;SORTIES;1;1;0
