CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/09/2022;406;2;0;0
464003;08/09/2022;406;3;0;0
464003;08/09/2022;406;4;0;0
464003;08/09/2022;406;5;2;1
464003;08/09/2022;406;6;4;6
464003;08/09/2022;406;7;19;33
464003;08/09/2022;406;8;60;60
464003;08/09/2022;406;9;243;73
464003;08/09/2022;406;10;371;74
464003;08/09/2022;406;11;377;73
464003;08/09/2022;406;12;378;71
464003;08/09/2022;406;13;378;71
464003;08/09/2022;406;14;380;72
464003;08/09/2022;406;15;368;69
464003;08/09/2022;406;16;368;60
464003;08/09/2022;406;17;399;41
464003;08/09/2022;406;18;388;25
464003;08/09/2022;406;19;285;13
464003;08/09/2022;406;20;147;3
464003;08/09/2022;406;21;81;0
464003;08/09/2022;406;22;11;0
464003;08/09/2022;406;23;9;0
464003;09/09/2022;406;0;0;0
464003;09/09/2022;406;1;0;0
