CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;08/09/2022;ENTREES;2;0;0
464010;08/09/2022;SORTIES;2;0;0
464010;08/09/2022;ENTREES;3;0;0
464010;08/09/2022;SORTIES;3;0;0
464010;08/09/2022;ENTREES;4;0;1
464010;08/09/2022;SORTIES;4;0;0
464010;08/09/2022;ENTREES;5;0;0
464010;08/09/2022;SORTIES;5;0;0
464010;08/09/2022;ENTREES;6;3;0
464010;08/09/2022;SORTIES;6;1;0
464010;08/09/2022;ENTREES;7;6;7
464010;08/09/2022;SORTIES;7;0;0
464010;08/09/2022;ENTREES;8;26;7
464010;08/09/2022;SORTIES;8;1;0
464010;08/09/2022;ENTREES;9;50;5
464010;08/09/2022;SORTIES;9;1;0
464010;08/09/2022;ENTREES;10;64;12
464010;08/09/2022;SORTIES;10;3;8
464010;08/09/2022;ENTREES;11;37;6
464010;08/09/2022;SORTIES;11;9;5
464010;08/09/2022;ENTREES;12;21;1
464010;08/09/2022;SORTIES;12;10;4
464010;08/09/2022;ENTREES;13;15;1
464010;08/09/2022;SORTIES;13;14;2
464010;08/09/2022;ENTREES;14;24;2
464010;08/09/2022;SORTIES;14;21;4
464010;08/09/2022;ENTREES;15;7;1
464010;08/09/2022;SORTIES;15;41;2
464010;08/09/2022;ENTREES;16;9;0
464010;08/09/2022;SORTIES;16;51;3
464010;08/09/2022;ENTREES;17;6;1
464010;08/09/2022;SORTIES;17;51;7
464010;08/09/2022;ENTREES;18;5;1
464010;08/09/2022;SORTIES;18;35;6
464010;08/09/2022;ENTREES;19;3;9
464010;08/09/2022;SORTIES;19;18;7
464010;08/09/2022;ENTREES;20;1;2
464010;08/09/2022;SORTIES;20;10;10
464010;08/09/2022;ENTREES;21;0;1
464010;08/09/2022;SORTIES;21;4;1
464010;08/09/2022;ENTREES;22;2;0
464010;08/09/2022;SORTIES;22;2;0
464010;08/09/2022;ENTREES;23;0;0
464010;08/09/2022;SORTIES;23;1;0
464010;09/09/2022;ENTREES;0;0;0
464010;09/09/2022;SORTIES;0;1;0
464010;09/09/2022;ENTREES;1;0;0
464010;09/09/2022;SORTIES;1;0;0
