CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;08/09/2022;ENTREES;2;0;0
464003;08/09/2022;SORTIES;2;0;0
464003;08/09/2022;ENTREES;3;0;0
464003;08/09/2022;SORTIES;3;0;0
464003;08/09/2022;ENTREES;4;0;0
464003;08/09/2022;SORTIES;4;0;0
464003;08/09/2022;ENTREES;5;2;1
464003;08/09/2022;SORTIES;5;0;0
464003;08/09/2022;ENTREES;6;3;5
464003;08/09/2022;SORTIES;6;1;0
464003;08/09/2022;ENTREES;7;15;28
464003;08/09/2022;SORTIES;7;0;1
464003;08/09/2022;ENTREES;8;41;30
464003;08/09/2022;SORTIES;8;0;3
464003;08/09/2022;ENTREES;9;185;15
464003;08/09/2022;SORTIES;9;2;2
464003;08/09/2022;ENTREES;10;137;2
464003;08/09/2022;SORTIES;10;9;1
464003;08/09/2022;ENTREES;11;28;0
464003;08/09/2022;SORTIES;11;22;1
464003;08/09/2022;ENTREES;12;37;6
464003;08/09/2022;SORTIES;12;36;8
464003;08/09/2022;ENTREES;13;56;4
464003;08/09/2022;SORTIES;13;56;4
464003;08/09/2022;ENTREES;14;66;3
464003;08/09/2022;SORTIES;14;64;2
464003;08/09/2022;ENTREES;15;55;4
464003;08/09/2022;SORTIES;15;67;7
464003;08/09/2022;ENTREES;16;68;4
464003;08/09/2022;SORTIES;16;68;13
464003;08/09/2022;ENTREES;17;102;6
464003;08/09/2022;SORTIES;17;71;25
464003;08/09/2022;ENTREES;18;67;4
464003;08/09/2022;SORTIES;18;78;20
464003;08/09/2022;ENTREES;19;18;1
464003;08/09/2022;SORTIES;19;121;13
464003;08/09/2022;ENTREES;20;3;1
464003;08/09/2022;SORTIES;20;141;11
464003;08/09/2022;ENTREES;21;1;1
464003;08/09/2022;SORTIES;21;67;4
464003;08/09/2022;ENTREES;22;0;0
464003;08/09/2022;SORTIES;22;70;4
464003;08/09/2022;ENTREES;23;0;0
464003;08/09/2022;SORTIES;23;2;2
464003;09/09/2022;ENTREES;0;0;0
464003;09/09/2022;SORTIES;0;0;0
464003;09/09/2022;ENTREES;1;0;0
464003;09/09/2022;SORTIES;1;0;0
