CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;08/09/2022;324;2;0;0
464011;08/09/2022;324;3;0;0
464011;08/09/2022;324;4;0;0
464011;08/09/2022;324;5;0;0
464011;08/09/2022;324;6;1;5
464011;08/09/2022;324;7;3;18
464011;08/09/2022;324;8;6;36
464011;08/09/2022;324;9;9;38
464011;08/09/2022;324;10;12;41
464011;08/09/2022;324;11;15;44
464011;08/09/2022;324;12;20;45
464011;08/09/2022;324;13;19;42
464011;08/09/2022;324;14;20;37
464011;08/09/2022;324;15;23;34
464011;08/09/2022;324;16;17;22
464011;08/09/2022;324;17;10;15
464011;08/09/2022;324;18;8;4
464011;08/09/2022;324;19;4;5
464011;08/09/2022;324;20;3;3
464011;08/09/2022;324;21;3;1
464011;08/09/2022;324;22;2;0
464011;08/09/2022;324;23;1;0
464011;09/09/2022;324;0;0;0
464011;09/09/2022;324;1;0;0
