CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;08/09/2022;;06/09/2022 19:45;0;;08/09/2022 06:41;AB;464001
464001;08/09/2022;;04/09/2022 17:05;1;;08/09/2022 06:49;AB;464001
464001;08/09/2022;;06/09/2022 20:49;2;;08/09/2022 06:53;AB;464001
464001;08/09/2022;;07/09/2022 17:33;3;;08/09/2022 06:53;AB;464001
464001;08/09/2022;;02/09/2022 12:46;4;;08/09/2022 07:44;AB;464001
464001;08/09/2022;;07/09/2022 17:34;5;;08/09/2022 08:05;AB;464001
464001;08/09/2022;;07/09/2022 18:35;6;;08/09/2022 08:12;AB;464001
464001;08/09/2022;;08/09/2022 08:03;7;;08/09/2022 08:14;AB;464001
464001;08/09/2022;;07/09/2022 11:53;8;;08/09/2022 08:14;HO;464001
464001;08/09/2022;;07/09/2022 18:01;9;;08/09/2022 08:15;AB;464001
464001;08/09/2022;;06/09/2022 17:35;10;;08/09/2022 08:23;AB;464001
464001;08/09/2022;;07/09/2022 22:55;11;;08/09/2022 08:23;AB;464001
464001;08/09/2022;;07/09/2022 13:17;12;;08/09/2022 08:25;AB;464001
464001;08/09/2022;;07/09/2022 16:17;13;;08/09/2022 08:29;HO;464001
464001;08/09/2022;;06/09/2022 19:04;14;;08/09/2022 08:31;AB;464001
464001;08/09/2022;;07/09/2022 18:50;15;;08/09/2022 08:35;AB;464001
464001;08/09/2022;;07/09/2022 15:12;16;;08/09/2022 08:41;AB;464001
464001;08/09/2022;;08/09/2022 08:00;17;;08/09/2022 08:44;AB;464001
464001;08/09/2022;;08/09/2022 08:18;18;;08/09/2022 08:50;HO;464001
464001;08/09/2022;;07/09/2022 16:26;19;;08/09/2022 08:55;AB;464001
464001;08/09/2022;;08/09/2022 07:10;20;;08/09/2022 09:08;AB;464001
464001;08/09/2022;;06/09/2022 15:50;21;;08/09/2022 09:23;HO;464001
464001;08/09/2022;;08/09/2022 08:19;22;;08/09/2022 09:52;HO;464001
464001;08/09/2022;;08/09/2022 07:18;23;;08/09/2022 10:15;HO;464001
464001;08/09/2022;;07/09/2022 16:45;24;;08/09/2022 10:21;AB;464001
464001;08/09/2022;;08/09/2022 08:41;25;;08/09/2022 10:22;HO;464001
464001;08/09/2022;;08/09/2022 09:25;26;;08/09/2022 10:24;HO;464001
464001;08/09/2022;;08/09/2022 06:04;27;;08/09/2022 10:29;AB;464001
464001;08/09/2022;;07/09/2022 12:19;28;;08/09/2022 10:33;AB;464001
464001;08/09/2022;;08/09/2022 05:38;29;;08/09/2022 10:35;AB;464001
464001;08/09/2022;;08/09/2022 09:46;30;;08/09/2022 10:37;HO;464001
464001;08/09/2022;;08/09/2022 08:39;31;;08/09/2022 10:41;AB;464001
464001;08/09/2022;;08/09/2022 10:32;32;;08/09/2022 10:41;HO;464001
464001;08/09/2022;;08/09/2022 09:49;33;;08/09/2022 10:49;HO;464001
464001;08/09/2022;;08/09/2022 10:10;34;;08/09/2022 10:54;HO;464001
464001;08/09/2022;;08/09/2022 10:55;35;;08/09/2022 10:56;HO;464001
464001;08/09/2022;;08/09/2022 09:24;36;;08/09/2022 11:05;HO;464001
464001;08/09/2022;;08/09/2022 09:35;37;;08/09/2022 11:11;HO;464001
464001;08/09/2022;;08/09/2022 06:21;38;;08/09/2022 11:26;HO;464001
464001;08/09/2022;;08/09/2022 10:48;39;;08/09/2022 11:33;HO;464001
464001;08/09/2022;;08/09/2022 06:55;40;;08/09/2022 11:42;AB;464001
464001;08/09/2022;;08/09/2022 08:56;41;;08/09/2022 11:43;AB;464001
464001;08/09/2022;;08/09/2022 09:52;42;;08/09/2022 11:44;HO;464001
464001;08/09/2022;;08/09/2022 09:22;43;;08/09/2022 11:45;AB;464001
464001;08/09/2022;;08/09/2022 10:19;44;;08/09/2022 11:52;HO;464001
464001;08/09/2022;;08/09/2022 09:40;45;;08/09/2022 11:54;HO;464001
464001;08/09/2022;;08/09/2022 03:36;46;;08/09/2022 11:56;AB;464001
464001;08/09/2022;;08/09/2022 07:00;47;;08/09/2022 11:57;HO;464001
464001;08/09/2022;;08/09/2022 07:41;48;;08/09/2022 11:58;AB;464001
464001;08/09/2022;;08/09/2022 10:20;49;;08/09/2022 12:01;HO;464001
464001;08/09/2022;;08/09/2022 09:42;50;;08/09/2022 12:04;HO;464001
464001;08/09/2022;;08/09/2022 09:24;51;;08/09/2022 12:08;HO;464001
464001;08/09/2022;;08/09/2022 07:16;52;;08/09/2022 12:08;AB;464001
464001;08/09/2022;;08/09/2022 09:01;53;;08/09/2022 12:18;AB;464001
464001;08/09/2022;;08/09/2022 11:14;54;;08/09/2022 12:20;HO;464001
464001;08/09/2022;;08/09/2022 09:59;55;;08/09/2022 12:22;AB;464001
464001;08/09/2022;;08/09/2022 08:37;56;;08/09/2022 12:23;AB;464001
464001;08/09/2022;;08/09/2022 05:30;57;;08/09/2022 12:24;AB;464001
464001;08/09/2022;;08/09/2022 04:03;58;;08/09/2022 12:28;AB;464001
464001;08/09/2022;;07/09/2022 13:47;59;;08/09/2022 12:31;AB;464001
464001;08/09/2022;;08/09/2022 11:00;60;;08/09/2022 12:32;HO;464001
464001;08/09/2022;;08/09/2022 11:45;61;;08/09/2022 12:33;AB;464001
464001;08/09/2022;;08/09/2022 04:50;62;;08/09/2022 12:36;AB;464001
464001;08/09/2022;;08/09/2022 03:37;63;;08/09/2022 12:37;AB;464001
464001;08/09/2022;;08/09/2022 10:40;64;;08/09/2022 12:38;HO;464001
464001;08/09/2022;;08/09/2022 10:06;65;;08/09/2022 12:38;AB;464001
464001;08/09/2022;;08/09/2022 04:48;66;;08/09/2022 12:40;AB;464001
464001;08/09/2022;;08/09/2022 03:45;67;;08/09/2022 12:46;AB;464001
464001;08/09/2022;;08/09/2022 03:44;68;;08/09/2022 12:47;AB;464001
464001;08/09/2022;;08/09/2022 06:40;69;;08/09/2022 12:53;HO;464001
464001;08/09/2022;;08/09/2022 09:41;70;;08/09/2022 12:54;AB;464001
464001;08/09/2022;;08/09/2022 10:41;71;;08/09/2022 12:57;HO;464001
464001;08/09/2022;;08/09/2022 12:38;72;;08/09/2022 12:59;AB;464001
464001;08/09/2022;;08/09/2022 09:22;73;;08/09/2022 13:00;AB;464001
464001;08/09/2022;;08/09/2022 08:05;74;;08/09/2022 13:03;HO;464001
464001;08/09/2022;;08/09/2022 11:09;75;;08/09/2022 13:10;HO;464001
464001;08/09/2022;;08/09/2022 10:16;76;;08/09/2022 13:13;AB;464001
464001;08/09/2022;;08/09/2022 07:37;77;;08/09/2022 13:19;AB;464001
464001;08/09/2022;;08/09/2022 08:37;78;;08/09/2022 13:21;AB;464001
464001;08/09/2022;;08/09/2022 11:27;79;;08/09/2022 13:23;HO;464001
464001;08/09/2022;;08/09/2022 08:35;80;;08/09/2022 13:26;HO;464001
464001;08/09/2022;;08/09/2022 06:42;81;;08/09/2022 13:32;HO;464001
464001;08/09/2022;;08/09/2022 10:57;82;;08/09/2022 13:41;AB;464001
464001;08/09/2022;;08/09/2022 08:58;83;;08/09/2022 13:46;HO;464001
464001;08/09/2022;;08/09/2022 10:17;84;;08/09/2022 13:49;HO;464001
464001;08/09/2022;;08/09/2022 11:55;85;;08/09/2022 13:57;HO;464001
464001;08/09/2022;;08/09/2022 09:47;86;;08/09/2022 14:02;HO;464001
464001;08/09/2022;;08/09/2022 08:10;87;;08/09/2022 14:06;HO;464001
464001;08/09/2022;;08/09/2022 08:48;88;;08/09/2022 14:08;AB;464001
464001;08/09/2022;;08/09/2022 10:01;89;;08/09/2022 14:09;AB;464001
464001;08/09/2022;;08/09/2022 11:07;90;;08/09/2022 14:11;HO;464001
464001;08/09/2022;;08/09/2022 12:03;91;;08/09/2022 14:11;HO;464001
464001;08/09/2022;;08/09/2022 10:12;92;;08/09/2022 14:14;HO;464001
464001;08/09/2022;;08/09/2022 09:59;93;;08/09/2022 14:18;HO;464001
464001;08/09/2022;;08/09/2022 09:50;94;;08/09/2022 14:21;HO;464001
464001;08/09/2022;;08/09/2022 05:41;95;;08/09/2022 14:22;AB;464001
464001;08/09/2022;;08/09/2022 13:54;96;;08/09/2022 14:24;AB;464001
464001;08/09/2022;;08/09/2022 12:35;97;;08/09/2022 14:25;HO;464001
464001;08/09/2022;;08/09/2022 12:20;98;;08/09/2022 14:26;HO;464001
464001;08/09/2022;;08/09/2022 06:16;99;;08/09/2022 14:32;AB;464001
464001;08/09/2022;;08/09/2022 11:29;100;;08/09/2022 14:35;HO;464001
464001;08/09/2022;;08/09/2022 09:42;101;;08/09/2022 14:36;HO;464001
464001;08/09/2022;;08/09/2022 09:29;102;;08/09/2022 14:36;HO;464001
464001;08/09/2022;;08/09/2022 06:25;103;;08/09/2022 14:37;HO;464001
464001;08/09/2022;;08/09/2022 12:12;104;;08/09/2022 14:37;HO;464001
464001;08/09/2022;;08/09/2022 10:02;105;;08/09/2022 14:37;HO;464001
464001;08/09/2022;;08/09/2022 13:07;106;;08/09/2022 14:38;HO;464001
464001;08/09/2022;;08/09/2022 12:21;107;;08/09/2022 14:38;HO;464001
464001;08/09/2022;;08/09/2022 09:51;108;;08/09/2022 14:39;HO;464001
464001;08/09/2022;;08/09/2022 11:11;109;;08/09/2022 14:39;HO;464001
464001;08/09/2022;;08/09/2022 10:50;110;;08/09/2022 14:39;HO;464001
464001;08/09/2022;;08/09/2022 09:17;111;;08/09/2022 14:39;HO;464001
464001;08/09/2022;;08/09/2022 09:20;112;;08/09/2022 14:40;HO;464001
464001;08/09/2022;;08/09/2022 10:17;113;;08/09/2022 14:43;HO;464001
464001;08/09/2022;;08/09/2022 13:22;114;;08/09/2022 14:44;HO;464001
464001;08/09/2022;;08/09/2022 14:09;115;;08/09/2022 14:45;HO;464001
464001;08/09/2022;;08/09/2022 12:40;116;;08/09/2022 14:46;AB;464001
464001;08/09/2022;;08/09/2022 10:00;117;;08/09/2022 14:47;HO;464001
464001;08/09/2022;;08/09/2022 12:00;118;;08/09/2022 14:49;HO;464001
464001;08/09/2022;;08/09/2022 06:03;119;;08/09/2022 14:51;AB;464001
464001;08/09/2022;;08/09/2022 12:07;120;;08/09/2022 14:53;HO;464001
464001;08/09/2022;;08/09/2022 05:30;121;;08/09/2022 14:54;AB;464001
464001;08/09/2022;;05/09/2022 06:12;122;;08/09/2022 14:55;AB;464001
464001;08/09/2022;;08/09/2022 11:32;123;;08/09/2022 14:56;HO;464001
464001;08/09/2022;;08/09/2022 05:26;124;;08/09/2022 14:56;AB;464001
464001;08/09/2022;;06/09/2022 23:33;125;;08/09/2022 14:56;AB;464001
464001;08/09/2022;;08/09/2022 12:25;126;;08/09/2022 15:01;HO;464001
464001;08/09/2022;;06/09/2022 07:50;127;;08/09/2022 15:04;HO;464001
464001;08/09/2022;;08/09/2022 08:05;128;;08/09/2022 15:04;HO;464001
464001;08/09/2022;;08/09/2022 13:04;129;;08/09/2022 15:06;HO;464001
464001;08/09/2022;;08/09/2022 08:53;130;;08/09/2022 15:08;AB;464001
464001;08/09/2022;;07/09/2022 12:52;131;;08/09/2022 15:13;AB;464001
464001;08/09/2022;;08/09/2022 13:33;132;;08/09/2022 15:14;HO;464001
464001;08/09/2022;;08/09/2022 08:18;133;;08/09/2022 15:16;AB;464001
464001;08/09/2022;;08/09/2022 15:11;134;;08/09/2022 15:18;AB;464001
464001;08/09/2022;;08/09/2022 13:04;135;;08/09/2022 15:18;HO;464001
464001;08/09/2022;;08/09/2022 10:37;136;;08/09/2022 15:19;HO;464001
464001;08/09/2022;;08/09/2022 09:14;137;;08/09/2022 15:22;HO;464001
464001;08/09/2022;;08/09/2022 11:21;138;;08/09/2022 15:22;HO;464001
464001;08/09/2022;;08/09/2022 09:41;139;;08/09/2022 15:26;AB;464001
464001;08/09/2022;;08/09/2022 07:37;140;;08/09/2022 15:27;HO;464001
464001;08/09/2022;;08/09/2022 10:40;141;;08/09/2022 15:29;HO;464001
464001;08/09/2022;;08/09/2022 10:25;142;;08/09/2022 15:31;HO;464001
464001;08/09/2022;;08/09/2022 11:52;143;;08/09/2022 15:33;HO;464001
464001;08/09/2022;;08/09/2022 08:11;144;;08/09/2022 15:36;AB;464001
464001;08/09/2022;;08/09/2022 11:48;145;;08/09/2022 15:38;HO;464001
464001;08/09/2022;;08/09/2022 15:15;146;;08/09/2022 15:39;AB;464001
464001;08/09/2022;;08/09/2022 10:18;147;;08/09/2022 15:40;HO;464001
464001;08/09/2022;;08/09/2022 10:44;148;;08/09/2022 15:42;HO;464001
464001;08/09/2022;;08/09/2022 12:08;149;;08/09/2022 15:43;AB;464001
464001;08/09/2022;;08/09/2022 14:45;150;;08/09/2022 15:47;HO;464001
464001;08/09/2022;;08/09/2022 11:04;151;;08/09/2022 15:48;HO;464001
464001;08/09/2022;;08/09/2022 08:45;152;;08/09/2022 15:49;AB;464001
464001;08/09/2022;;08/09/2022 13:08;153;;08/09/2022 15:51;HO;464001
464001;08/09/2022;;08/09/2022 14:44;154;;08/09/2022 15:52;HO;464001
464001;08/09/2022;;08/09/2022 06:45;155;;08/09/2022 15:52;HO;464001
464001;08/09/2022;;08/09/2022 09:54;156;;08/09/2022 15:54;HO;464001
464001;08/09/2022;;08/09/2022 05:17;157;;08/09/2022 15:54;AB;464001
464001;08/09/2022;;08/09/2022 08:17;158;;08/09/2022 15:57;HO;464001
464001;08/09/2022;;08/09/2022 06:20;159;;08/09/2022 16:00;AB;464001
464001;08/09/2022;;08/09/2022 08:12;160;;08/09/2022 16:02;HO;464001
464001;08/09/2022;;08/09/2022 15:17;161;;08/09/2022 16:02;HO;464001
464001;08/09/2022;;08/09/2022 11:19;162;;08/09/2022 16:04;HO;464001
464001;08/09/2022;;08/09/2022 13:45;163;;08/09/2022 16:08;HO;464001
464001;08/09/2022;;08/09/2022 16:03;164;;08/09/2022 16:09;HO;464001
464001;08/09/2022;;08/09/2022 08:28;165;;08/09/2022 16:10;AB;464001
464001;08/09/2022;;08/09/2022 11:07;166;;08/09/2022 16:11;HO;464001
464001;08/09/2022;;08/09/2022 10:10;167;;08/09/2022 16:12;HO;464001
464001;08/09/2022;;08/09/2022 05:17;168;;08/09/2022 16:13;AB;464001
464001;08/09/2022;;08/09/2022 12:39;169;;08/09/2022 16:13;HO;464001
464001;08/09/2022;;08/09/2022 08:19;170;;08/09/2022 16:14;HO;464001
464001;08/09/2022;;08/09/2022 12:29;171;;08/09/2022 16:19;HO;464001
464001;08/09/2022;;08/09/2022 08:01;172;;08/09/2022 16:21;HO;464001
464001;08/09/2022;;08/09/2022 11:14;173;;08/09/2022 16:22;AB;464001
464001;08/09/2022;;08/09/2022 13:00;174;;08/09/2022 16:23;HO;464001
464001;08/09/2022;;08/09/2022 10:44;175;;08/09/2022 16:24;HO;464001
464001;08/09/2022;;08/09/2022 05:47;176;;08/09/2022 16:24;AB;464001
464001;08/09/2022;;08/09/2022 11:07;177;;08/09/2022 16:25;HO;464001
464001;08/09/2022;;08/09/2022 09:37;178;;08/09/2022 16:25;HO;464001
464001;08/09/2022;;05/09/2022 00:33;179;;08/09/2022 16:26;AB;464001
464001;08/09/2022;;08/09/2022 12:42;180;;08/09/2022 16:26;HO;464001
464001;08/09/2022;;08/09/2022 09:37;181;;08/09/2022 16:27;AB;464001
464001;08/09/2022;;08/09/2022 11:29;182;;08/09/2022 16:28;HO;464001
464001;08/09/2022;;08/09/2022 13:42;183;;08/09/2022 16:29;HO;464001
464001;08/09/2022;;08/09/2022 08:15;184;;08/09/2022 16:30;AB;464001
464001;08/09/2022;;08/09/2022 14:48;185;;08/09/2022 16:31;AB;464001
464001;08/09/2022;;08/09/2022 11:47;186;;08/09/2022 16:33;AB;464001
464001;08/09/2022;;08/09/2022 10:29;187;;08/09/2022 16:34;HO;464001
464001;08/09/2022;;08/09/2022 10:52;188;;08/09/2022 16:34;HO;464001
464001;08/09/2022;;08/09/2022 08:33;189;;08/09/2022 16:35;HO;464001
464001;08/09/2022;;08/09/2022 09:49;190;;08/09/2022 16:37;HO;464001
464001;08/09/2022;;08/09/2022 07:36;191;;08/09/2022 16:40;AB;464001
464001;08/09/2022;;08/09/2022 05:23;192;;08/09/2022 16:41;AB;464001
464001;08/09/2022;;08/09/2022 12:36;193;;08/09/2022 16:41;HO;464001
464001;08/09/2022;;08/09/2022 07:17;194;;08/09/2022 16:43;AB;464001
464001;08/09/2022;;08/09/2022 13:57;195;;08/09/2022 16:43;HO;464001
464001;08/09/2022;;08/09/2022 10:27;196;;08/09/2022 16:43;HO;464001
464001;08/09/2022;;08/09/2022 11:15;197;;08/09/2022 16:45;HO;464001
464001;08/09/2022;;08/09/2022 15:25;198;;08/09/2022 16:45;HO;464001
464001;08/09/2022;;08/09/2022 09:08;199;;08/09/2022 16:45;HO;464001
464001;08/09/2022;;08/09/2022 13:57;200;;08/09/2022 16:46;HO;464001
464001;08/09/2022;;08/09/2022 13:46;201;;08/09/2022 16:46;HO;464001
464001;08/09/2022;;08/09/2022 07:57;202;;08/09/2022 16:46;HO;464001
464001;08/09/2022;;08/09/2022 12:25;203;;08/09/2022 16:46;HO;464001
464001;08/09/2022;;08/09/2022 10:35;204;;08/09/2022 16:48;HO;464001
464001;08/09/2022;;08/09/2022 12:10;205;;08/09/2022 16:48;AB;464001
464001;08/09/2022;;08/09/2022 11:14;206;;08/09/2022 16:48;HO;464001
464001;08/09/2022;;08/09/2022 09:51;207;;08/09/2022 16:49;HO;464001
464001;08/09/2022;;08/09/2022 06:32;208;;08/09/2022 16:50;AB;464001
464001;08/09/2022;;08/09/2022 14:00;209;;08/09/2022 16:52;HO;464001
464001;08/09/2022;;08/09/2022 08:24;210;;08/09/2022 16:52;HO;464001
464001;08/09/2022;;08/09/2022 07:37;211;;08/09/2022 16:52;HO;464001
464001;08/09/2022;;08/09/2022 14:45;212;;08/09/2022 16:53;HO;464001
464001;08/09/2022;;08/09/2022 07:24;213;;08/09/2022 16:53;AB;464001
464001;08/09/2022;;08/09/2022 06:16;214;;08/09/2022 16:53;AB;464001
464001;08/09/2022;;08/09/2022 15:05;215;;08/09/2022 16:54;AB;464001
464001;08/09/2022;;08/09/2022 07:41;216;;08/09/2022 16:56;AB;464001
464001;08/09/2022;;08/09/2022 11:32;217;;08/09/2022 16:57;HO;464001
464001;08/09/2022;;08/09/2022 11:18;218;;08/09/2022 16:57;HO;464001
464001;08/09/2022;;08/09/2022 09:13;219;;08/09/2022 16:58;AB;464001
464001;08/09/2022;;08/09/2022 14:18;220;;08/09/2022 16:58;HO;464001
464001;08/09/2022;;08/09/2022 11:27;221;;08/09/2022 16:58;HO;464001
464001;08/09/2022;;08/09/2022 15:11;222;;08/09/2022 16:59;AB;464001
464001;08/09/2022;;08/09/2022 09:33;223;;08/09/2022 17:01;HO;464001
464001;08/09/2022;;08/09/2022 09:37;224;;08/09/2022 17:01;HO;464001
464001;08/09/2022;;08/09/2022 13:30;225;;08/09/2022 17:01;HO;464001
464001;08/09/2022;;08/09/2022 07:10;226;;08/09/2022 17:07;AB;464001
464001;08/09/2022;;08/09/2022 12:22;227;;08/09/2022 17:08;AB;464001
464001;08/09/2022;;08/09/2022 08:48;228;;08/09/2022 17:08;HO;464001
464001;08/09/2022;;08/09/2022 08:00;229;;08/09/2022 17:09;AB;464001
464001;08/09/2022;;08/09/2022 13:29;230;;08/09/2022 17:09;HO;464001
464001;08/09/2022;;08/09/2022 06:35;231;;08/09/2022 17:09;AB;464001
464001;08/09/2022;;08/09/2022 13:40;232;;08/09/2022 17:11;HO;464001
464001;08/09/2022;;08/09/2022 13:30;233;;08/09/2022 17:12;HO;464001
464001;08/09/2022;;08/09/2022 11:33;234;;08/09/2022 17:12;HO;464001
464001;08/09/2022;;08/09/2022 08:33;235;;08/09/2022 17:12;HO;464001
464001;08/09/2022;;08/09/2022 14:25;236;;08/09/2022 17:13;HO;464001
464001;08/09/2022;;08/09/2022 12:18;237;;08/09/2022 17:14;AB;464001
464001;08/09/2022;;08/09/2022 09:59;238;;08/09/2022 17:16;HO;464001
464001;08/09/2022;;08/09/2022 15:10;239;;08/09/2022 17:16;HO;464001
464001;08/09/2022;;08/09/2022 11:17;240;;08/09/2022 17:17;HO;464001
464001;08/09/2022;;08/09/2022 09:24;241;;08/09/2022 17:17;AB;464001
464001;08/09/2022;;08/09/2022 08:52;242;;08/09/2022 17:18;HO;464001
464001;08/09/2022;;08/09/2022 08:45;243;;08/09/2022 17:18;AB;464001
464001;08/09/2022;;08/09/2022 08:38;244;;08/09/2022 17:22;AB;464001
464001;08/09/2022;;08/09/2022 14:54;245;;08/09/2022 17:23;HO;464001
464001;08/09/2022;;08/09/2022 16:09;246;;08/09/2022 17:23;HO;464001
464001;08/09/2022;;08/09/2022 08:31;247;;08/09/2022 17:23;AB;464001
464001;08/09/2022;;08/09/2022 07:05;248;;08/09/2022 17:23;HO;464001
464001;08/09/2022;;08/09/2022 10:57;249;;08/09/2022 17:24;HO;464001
464001;08/09/2022;;08/09/2022 08:20;250;;08/09/2022 17:24;HO;464001
464001;08/09/2022;;08/09/2022 08:23;251;;08/09/2022 17:24;AB;464001
464001;08/09/2022;;08/09/2022 13:03;252;;08/09/2022 17:25;HO;464001
464001;08/09/2022;;08/09/2022 14:07;253;;08/09/2022 17:25;HO;464001
464001;08/09/2022;;08/09/2022 13:37;254;;08/09/2022 17:27;HO;464001
464001;08/09/2022;;08/09/2022 16:03;255;;08/09/2022 17:28;HO;464001
464001;08/09/2022;;08/09/2022 08:31;256;;08/09/2022 17:28;AB;464001
464001;08/09/2022;;08/09/2022 08:05;257;;08/09/2022 17:28;AB;464001
464001;08/09/2022;;08/09/2022 08:47;258;;08/09/2022 17:29;AB;464001
464001;08/09/2022;;08/09/2022 10:31;259;;08/09/2022 17:31;HO;464001
464001;08/09/2022;;08/09/2022 08:17;260;;08/09/2022 17:33;AB;464001
464001;08/09/2022;;08/09/2022 06:18;261;;08/09/2022 17:34;AB;464001
464001;08/09/2022;;08/09/2022 08:31;262;;08/09/2022 17:34;AB;464001
464001;08/09/2022;;08/09/2022 08:11;263;;08/09/2022 17:34;HO;464001
464001;08/09/2022;;06/09/2022 08:47;264;;08/09/2022 17:35;AB;464001
464001;08/09/2022;;08/09/2022 11:12;265;;08/09/2022 17:35;AB;464001
464001;08/09/2022;;08/09/2022 12:18;266;;08/09/2022 17:35;HO;464001
464001;08/09/2022;;08/09/2022 07:44;267;;08/09/2022 17:36;AB;464001
464001;08/09/2022;;08/09/2022 07:22;268;;08/09/2022 17:37;AB;464001
464001;08/09/2022;;08/09/2022 08:18;269;;08/09/2022 17:38;HO;464001
464001;08/09/2022;;08/09/2022 14:34;270;;08/09/2022 17:39;HO;464001
464001;08/09/2022;;08/09/2022 10:38;271;;08/09/2022 17:39;HO;464001
464001;08/09/2022;;08/09/2022 12:30;272;;08/09/2022 17:39;HO;464001
464001;08/09/2022;;08/09/2022 09:25;273;;08/09/2022 17:40;AB;464001
464001;08/09/2022;;08/09/2022 08:25;274;;08/09/2022 17:40;AB;464001
464001;08/09/2022;;08/09/2022 07:53;275;;08/09/2022 17:40;AB;464001
464001;08/09/2022;;08/09/2022 09:41;276;;08/09/2022 17:40;HO;464001
464001;08/09/2022;;08/09/2022 08:32;277;;08/09/2022 17:40;AB;464001
464001;08/09/2022;;08/09/2022 09:38;278;;08/09/2022 17:41;HO;464001
464001;08/09/2022;;08/09/2022 08:40;279;;08/09/2022 17:41;HO;464001
464001;08/09/2022;;08/09/2022 12:41;280;;08/09/2022 17:42;HO;464001
464001;08/09/2022;;08/09/2022 07:55;281;;08/09/2022 17:43;AB;464001
464001;08/09/2022;;08/09/2022 08:47;282;;08/09/2022 17:44;AB;464001
464001;08/09/2022;;08/09/2022 07:27;283;;08/09/2022 17:44;AB;464001
464001;08/09/2022;;08/09/2022 14:42;284;;08/09/2022 17:45;HO;464001
464001;08/09/2022;;08/09/2022 10:56;285;;08/09/2022 17:45;AB;464001
464001;08/09/2022;;08/09/2022 08:38;286;;08/09/2022 17:45;HO;464001
464001;08/09/2022;;08/09/2022 14:41;287;;08/09/2022 17:45;HO;464001
464001;08/09/2022;;08/09/2022 08:38;288;;08/09/2022 17:46;HO;464001
464001;08/09/2022;;08/09/2022 09:28;289;;08/09/2022 17:46;HO;464001
464001;08/09/2022;;08/09/2022 09:15;290;;08/09/2022 17:47;HO;464001
464001;08/09/2022;;08/09/2022 11:41;291;;08/09/2022 17:48;AB;464001
464001;08/09/2022;;08/09/2022 17:35;292;;08/09/2022 17:49;HO;464001
464001;08/09/2022;;08/09/2022 08:02;293;;08/09/2022 17:49;AB;464001
464001;08/09/2022;;08/09/2022 07:59;294;;08/09/2022 17:49;AB;464001
464001;08/09/2022;;08/09/2022 08:12;295;;08/09/2022 17:49;AB;464001
464001;08/09/2022;;08/09/2022 07:42;296;;08/09/2022 17:49;AB;464001
464001;08/09/2022;;08/09/2022 10:58;297;;08/09/2022 17:49;HO;464001
464001;08/09/2022;;08/09/2022 06:55;298;;08/09/2022 17:51;HO;464001
464001;08/09/2022;;08/09/2022 09:33;299;;08/09/2022 17:52;HO;464001
464001;08/09/2022;;08/09/2022 08:09;300;;08/09/2022 17:53;AB;464001
464001;08/09/2022;;08/09/2022 11:07;301;;08/09/2022 17:53;HO;464001
464001;08/09/2022;;08/09/2022 17:16;302;;08/09/2022 17:53;HO;464001
464001;08/09/2022;;08/09/2022 08:46;303;;08/09/2022 17:57;HO;464001
464001;08/09/2022;;08/09/2022 12:19;304;;08/09/2022 18:03;HO;464001
464001;08/09/2022;;08/09/2022 17:11;305;;08/09/2022 18:03;HO;464001
464001;08/09/2022;;08/09/2022 14:19;306;;08/09/2022 18:05;HO;464001
464001;08/09/2022;;08/09/2022 16:37;307;;08/09/2022 18:05;HO;464001
464001;08/09/2022;;08/09/2022 07:14;308;;08/09/2022 18:06;HO;464001
464001;08/09/2022;;08/09/2022 07:46;309;;08/09/2022 18:06;AB;464001
464001;08/09/2022;;08/09/2022 07:58;310;;08/09/2022 18:07;HO;464001
464001;08/09/2022;;08/09/2022 10:22;311;;08/09/2022 18:08;HO;464001
464001;08/09/2022;;08/09/2022 14:18;312;;08/09/2022 18:08;HO;464001
464001;08/09/2022;;08/09/2022 15:49;313;;08/09/2022 18:09;HO;464001
464001;08/09/2022;;08/09/2022 06:39;314;;08/09/2022 18:09;AB;464001
464001;08/09/2022;;08/09/2022 08:49;315;;08/09/2022 18:10;AB;464001
464001;08/09/2022;;08/09/2022 16:21;316;;08/09/2022 18:11;HO;464001
464001;08/09/2022;;08/09/2022 13:04;317;;08/09/2022 18:12;HO;464001
464001;08/09/2022;;08/09/2022 08:27;318;;08/09/2022 18:14;AB;464001
464001;08/09/2022;;08/09/2022 10:53;319;;08/09/2022 18:16;AB;464001
464001;08/09/2022;;08/09/2022 09:02;320;;08/09/2022 18:16;HO;464001
464001;08/09/2022;;08/09/2022 06:31;321;;08/09/2022 18:16;HO;464001
464001;08/09/2022;;08/09/2022 14:52;322;;08/09/2022 18:17;HO;464001
464001;08/09/2022;;08/09/2022 06:30;323;;08/09/2022 18:19;AB;464001
464001;08/09/2022;;08/09/2022 11:08;324;;08/09/2022 18:19;HO;464001
464001;08/09/2022;;08/09/2022 09:19;325;;08/09/2022 18:19;AB;464001
464001;08/09/2022;;08/09/2022 14:52;326;;08/09/2022 18:19;HO;464001
464001;08/09/2022;;08/09/2022 08:35;327;;08/09/2022 18:19;AB;464001
464001;08/09/2022;;08/09/2022 09:28;328;;08/09/2022 18:20;AB;464001
464001;08/09/2022;;08/09/2022 12:33;329;;08/09/2022 18:20;AB;464001
464001;08/09/2022;;08/09/2022 08:01;330;;08/09/2022 18:22;AB;464001
