CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/09/2022;ENTREES;2;0;0
464007;08/09/2022;SORTIES;2;0;0
464007;08/09/2022;ENTREES;3;0;0
464007;08/09/2022;SORTIES;3;0;0
464007;08/09/2022;ENTREES;4;0;0
464007;08/09/2022;SORTIES;4;0;0
464007;08/09/2022;ENTREES;5;0;2
464007;08/09/2022;SORTIES;5;0;0
464007;08/09/2022;ENTREES;6;0;6
464007;08/09/2022;SORTIES;6;0;1
464007;08/09/2022;ENTREES;7;5;33
464007;08/09/2022;SORTIES;7;0;0
464007;08/09/2022;ENTREES;8;11;46
464007;08/09/2022;SORTIES;8;0;3
464007;08/09/2022;ENTREES;9;19;28
464007;08/09/2022;SORTIES;9;2;2
464007;08/09/2022;ENTREES;10;19;11
464007;08/09/2022;SORTIES;10;4;5
464007;08/09/2022;ENTREES;11;11;10
464007;08/09/2022;SORTIES;11;4;6
464007;08/09/2022;ENTREES;12;9;8
464007;08/09/2022;SORTIES;12;11;5
464007;08/09/2022;ENTREES;13;11;10
464007;08/09/2022;SORTIES;13;5;7
464007;08/09/2022;ENTREES;14;13;5
464007;08/09/2022;SORTIES;14;11;4
464007;08/09/2022;ENTREES;15;7;5
464007;08/09/2022;SORTIES;15;13;11
464007;08/09/2022;ENTREES;16;3;1
464007;08/09/2022;SORTIES;16;21;21
464007;08/09/2022;ENTREES;17;1;5
464007;08/09/2022;SORTIES;17;20;34
464007;08/09/2022;ENTREES;18;1;1
464007;08/09/2022;SORTIES;18;7;28
464007;08/09/2022;ENTREES;19;0;1
464007;08/09/2022;SORTIES;19;4;18
464007;08/09/2022;ENTREES;20;0;1
464007;08/09/2022;SORTIES;20;5;12
464007;08/09/2022;ENTREES;21;0;1
464007;08/09/2022;SORTIES;21;1;8
464007;08/09/2022;ENTREES;22;0;0
464007;08/09/2022;SORTIES;22;0;4
464007;08/09/2022;ENTREES;23;1;0
464007;08/09/2022;SORTIES;23;2;1
464007;09/09/2022;ENTREES;0;0;0
464007;09/09/2022;SORTIES;0;0;1
464007;09/09/2022;ENTREES;1;0;0
464007;09/09/2022;SORTIES;1;0;0
