CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;08/09/2022;600;2;0;0
464007;08/09/2022;600;3;0;0
464007;08/09/2022;600;4;0;0
464007;08/09/2022;600;5;0;1
464007;08/09/2022;600;6;0;6
464007;08/09/2022;600;7;5;39
464007;08/09/2022;600;8;16;82
464007;08/09/2022;600;9;33;108
464007;08/09/2022;600;10;48;114
464007;08/09/2022;600;11;55;118
464007;08/09/2022;600;12;53;121
464007;08/09/2022;600;13;59;124
464007;08/09/2022;600;14;61;125
464007;08/09/2022;600;15;55;119
464007;08/09/2022;600;16;37;99
464007;08/09/2022;600;17;18;70
464007;08/09/2022;600;18;12;43
464007;08/09/2022;600;19;8;26
464007;08/09/2022;600;20;3;15
464007;08/09/2022;600;21;2;8
464007;08/09/2022;600;22;2;4
464007;08/09/2022;600;23;1;3
464007;09/09/2022;600;0;0;0
464007;09/09/2022;600;1;0;0
