CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;08/09/2022;;08/09/2022 08:04;0;;08/09/2022 08:05;HO;464006
464006;08/09/2022;;08/09/2022 08:05;1;;08/09/2022 08:06;AB;464006
464006;08/09/2022;;08/09/2022 07:10;2;;08/09/2022 08:40;HO;464006
464006;08/09/2022;;08/09/2022 08:52;3;;08/09/2022 08:52;AB;464006
464006;08/09/2022;;08/09/2022 08:57;4;;08/09/2022 08:58;HO;464006
464006;08/09/2022;;08/09/2022 08:12;5;;08/09/2022 09:22;AB;464006
464006;08/09/2022;;07/09/2022 07:09;6;;08/09/2022 10:27;AB;464006
464006;08/09/2022;;08/09/2022 10:44;7;;08/09/2022 10:45;HO;464006
464006;08/09/2022;;08/09/2022 12:47;8;;08/09/2022 14:39;HO;464006
464006;08/09/2022;;08/09/2022 13:51;9;;08/09/2022 14:40;HO;464006
464006;08/09/2022;;08/09/2022 06:54;10;;08/09/2022 16:16;AB;464006
464006;08/09/2022;;08/09/2022 11:04;11;;08/09/2022 16:41;AB;464006
464006;08/09/2022;;08/09/2022 06:45;12;;08/09/2022 16:50;AB;464006
464006;08/09/2022;;08/09/2022 06:43;13;;08/09/2022 16:50;AB;464006
464006;08/09/2022;;08/09/2022 07:39;14;;08/09/2022 17:38;AB;464006
464006;08/09/2022;;08/09/2022 08:13;15;;08/09/2022 17:52;HO;464006
464006;08/09/2022;;08/09/2022 07:34;16;;08/09/2022 17:55;AB;464006
464006;08/09/2022;;08/09/2022 14:38;17;;08/09/2022 17:56;AB;464006
464006;08/09/2022;;08/09/2022 10:17;18;;08/09/2022 18:20;HO;464006
464006;08/09/2022;;08/09/2022 07:47;19;;08/09/2022 18:28;AB;464006
464006;08/09/2022;;08/09/2022 09:18;20;;08/09/2022 18:51;AB;464006
464006;08/09/2022;;08/09/2022 07:22;21;;08/09/2022 19:03;AB;464006
464006;09/09/2022;;09/09/2022 00:46;22;;09/09/2022 00:52;HO;464006
