CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/09/2022;107;2;0;1
464002;08/09/2022;107;3;0;1
464002;08/09/2022;107;4;0;1
464002;08/09/2022;107;5;0;2
464002;08/09/2022;107;6;0;1
464002;08/09/2022;107;7;3;15
464002;08/09/2022;107;8;9;25
464002;08/09/2022;107;9;26;25
464002;08/09/2022;107;10;35;25
464002;08/09/2022;107;11;36;25
464002;08/09/2022;107;12;38;27
464002;08/09/2022;107;13;39;24
464002;08/09/2022;107;14;33;26
464002;08/09/2022;107;15;31;29
464002;08/09/2022;107;16;27;26
464002;08/09/2022;107;17;16;13
464002;08/09/2022;107;18;10;3
464002;08/09/2022;107;19;6;0
464002;08/09/2022;107;20;4;2
464002;08/09/2022;107;21;1;2
464002;08/09/2022;107;22;1;2
464002;08/09/2022;107;23;0;1
464002;09/09/2022;107;0;0;0
464002;09/09/2022;107;1;0;1
