CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;08/09/2022;340;2;0;0
464009;08/09/2022;340;3;0;0
464009;08/09/2022;340;4;0;0
464009;08/09/2022;340;5;1;2
464009;08/09/2022;340;6;3;9
464009;08/09/2022;340;7;14;41
464009;08/09/2022;340;8;27;77
464009;08/09/2022;340;9;77;84
464009;08/09/2022;340;10;159;91
464009;08/09/2022;340;11;189;93
464009;08/09/2022;340;12;191;95
464009;08/09/2022;340;13;191;95
464009;08/09/2022;340;14;175;93
464009;08/09/2022;340;15;150;88
464009;08/09/2022;340;16;118;80
464009;08/09/2022;340;17;75;44
464009;08/09/2022;340;18;40;21
464009;08/09/2022;340;19;23;8
464009;08/09/2022;340;20;12;2
464009;08/09/2022;340;21;10;3
464009;08/09/2022;340;22;4;3
464009;08/09/2022;340;23;1;2
464009;09/09/2022;340;0;0;0
464009;09/09/2022;340;1;0;0
