CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;08/09/2022;ENTREES;2;0;0
464002;08/09/2022;SORTIES;2;0;0
464002;08/09/2022;ENTREES;3;0;0
464002;08/09/2022;SORTIES;3;0;0
464002;08/09/2022;ENTREES;4;0;0
464002;08/09/2022;SORTIES;4;0;0
464002;08/09/2022;ENTREES;5;0;1
464002;08/09/2022;SORTIES;5;0;0
464002;08/09/2022;ENTREES;6;0;3
464002;08/09/2022;SORTIES;6;0;4
464002;08/09/2022;ENTREES;7;3;16
464002;08/09/2022;SORTIES;7;0;2
464002;08/09/2022;ENTREES;8;6;13
464002;08/09/2022;SORTIES;8;0;3
464002;08/09/2022;ENTREES;9;17;4
464002;08/09/2022;SORTIES;9;0;4
464002;08/09/2022;ENTREES;10;11;5
464002;08/09/2022;SORTIES;10;2;5
464002;08/09/2022;ENTREES;11;3;4
464002;08/09/2022;SORTIES;11;2;4
464002;08/09/2022;ENTREES;12;4;5
464002;08/09/2022;SORTIES;12;2;3
464002;08/09/2022;ENTREES;13;6;5
464002;08/09/2022;SORTIES;13;5;8
464002;08/09/2022;ENTREES;14;3;4
464002;08/09/2022;SORTIES;14;9;2
464002;08/09/2022;ENTREES;15;6;5
464002;08/09/2022;SORTIES;15;8;2
464002;08/09/2022;ENTREES;16;1;4
464002;08/09/2022;SORTIES;16;5;7
464002;08/09/2022;ENTREES;17;6;2
464002;08/09/2022;SORTIES;17;17;15
464002;08/09/2022;ENTREES;18;2;4
464002;08/09/2022;SORTIES;18;8;14
464002;08/09/2022;ENTREES;19;0;4
464002;08/09/2022;SORTIES;19;4;8
464002;08/09/2022;ENTREES;20;0;7
464002;08/09/2022;SORTIES;20;2;4
464002;08/09/2022;ENTREES;21;0;1
464002;08/09/2022;SORTIES;21;3;1
464002;08/09/2022;ENTREES;22;0;2
464002;08/09/2022;SORTIES;22;0;2
464002;08/09/2022;ENTREES;23;1;0
464002;08/09/2022;SORTIES;23;2;1
464002;09/09/2022;ENTREES;0;0;0
464002;09/09/2022;SORTIES;0;0;0
464002;09/09/2022;ENTREES;1;0;1
464002;09/09/2022;SORTIES;1;0;0
