CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;08/09/2022;92;2;0;0
464004;08/09/2022;92;3;0;0
464004;08/09/2022;92;4;0;0
464004;08/09/2022;92;5;0;0
464004;08/09/2022;92;6;0;1
464004;08/09/2022;92;7;1;5
464004;08/09/2022;92;8;7;14
464004;08/09/2022;92;9;19;18
464004;08/09/2022;92;10;27;19
464004;08/09/2022;92;11;35;20
464004;08/09/2022;92;12;34;20
464004;08/09/2022;92;13;38;19
464004;08/09/2022;92;14;39;20
464004;08/09/2022;92;15;36;17
464004;08/09/2022;92;16;29;15
464004;08/09/2022;92;17;16;12
464004;08/09/2022;92;18;11;9
464004;08/09/2022;92;19;5;9
464004;08/09/2022;92;20;5;6
464004;08/09/2022;92;21;2;5
464004;08/09/2022;92;22;1;5
464004;08/09/2022;92;23;1;5
464004;09/09/2022;92;0;0;0
464004;09/09/2022;92;1;0;0
