CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;08/09/2022;;07/09/2022 15:01;0;;08/09/2022 06:37;AB;464007
464007;08/09/2022;;07/09/2022 11:41;1;;08/09/2022 08:01;AB;464007
464007;08/09/2022;;07/09/2022 18:21;2;;08/09/2022 08:28;AB;464007
464007;08/09/2022;;04/09/2022 20:56;3;;08/09/2022 08:41;AB;464007
464007;08/09/2022;;08/09/2022 06:04;4;;08/09/2022 09:16;AB;464007
464007;08/09/2022;;07/09/2022 09:41;5;;08/09/2022 09:27;HO;464007
464007;08/09/2022;;08/09/2022 08:35;6;;08/09/2022 09:49;HO;464007
464007;08/09/2022;;08/09/2022 07:51;7;;08/09/2022 09:57;AB;464007
464007;08/09/2022;;08/09/2022 07:54;8;;08/09/2022 10:00;AB;464007
464007;08/09/2022;;08/09/2022 07:46;9;;08/09/2022 10:00;AB;464007
464007;08/09/2022;;08/09/2022 08:32;10;;08/09/2022 10:13;HO;464007
464007;08/09/2022;;07/09/2022 06:53;11;;08/09/2022 10:17;AB;464007
464007;08/09/2022;;08/09/2022 09:18;12;;08/09/2022 10:19;HO;464007
464007;08/09/2022;;08/09/2022 08:26;13;;08/09/2022 10:32;HO;464007
464007;08/09/2022;;08/09/2022 09:05;14;;08/09/2022 10:33;HO;464007
464007;08/09/2022;;08/09/2022 09:54;15;;08/09/2022 10:41;AB;464007
464007;08/09/2022;;08/09/2022 07:14;16;;08/09/2022 10:49;AB;464007
464007;08/09/2022;;08/09/2022 09:39;17;;08/09/2022 11:13;HO;464007
464007;08/09/2022;;08/09/2022 10:12;18;;08/09/2022 11:24;AB;464007
464007;08/09/2022;;08/09/2022 10:04;19;;08/09/2022 11:25;HO;464007
464007;08/09/2022;;08/09/2022 09:15;20;;08/09/2022 11:29;AB;464007
464007;08/09/2022;;08/09/2022 09:44;21;;08/09/2022 11:31;HO;464007
464007;08/09/2022;;08/09/2022 11:25;22;;08/09/2022 11:32;AB;464007
464007;08/09/2022;;08/09/2022 09:52;23;;08/09/2022 11:34;AB;464007
464007;08/09/2022;;08/09/2022 07:22;24;;08/09/2022 11:34;AB;464007
464007;08/09/2022;;08/09/2022 07:48;25;;08/09/2022 11:55;AB;464007
464007;08/09/2022;;08/09/2022 09:56;26;;08/09/2022 11:56;HO;464007
464007;08/09/2022;;08/09/2022 10:10;27;;08/09/2022 12:01;AB;464007
464007;08/09/2022;;08/09/2022 11:02;28;;08/09/2022 12:05;HO;464007
464007;08/09/2022;;08/09/2022 10:16;29;;08/09/2022 12:09;HO;464007
464007;08/09/2022;;08/09/2022 10:14;30;;08/09/2022 12:13;HO;464007
464007;08/09/2022;;08/09/2022 09:04;31;;08/09/2022 12:14;AB;464007
464007;08/09/2022;;08/09/2022 09:58;32;;08/09/2022 12:15;AB;464007
464007;08/09/2022;;08/09/2022 07:57;33;;08/09/2022 12:15;HO;464007
464007;08/09/2022;;08/09/2022 09:54;34;;08/09/2022 12:17;HO;464007
464007;08/09/2022;;08/09/2022 09:13;35;;08/09/2022 12:21;HO;464007
464007;08/09/2022;;08/09/2022 08:24;36;;08/09/2022 12:25;HO;464007
464007;08/09/2022;;08/09/2022 10:24;37;;08/09/2022 12:26;HO;464007
464007;08/09/2022;;08/09/2022 09:18;38;;08/09/2022 12:37;HO;464007
464007;08/09/2022;;08/09/2022 09:44;39;;08/09/2022 12:38;AB;464007
464007;08/09/2022;;08/09/2022 08:04;40;;08/09/2022 12:40;AB;464007
464007;08/09/2022;;08/09/2022 10:16;41;;08/09/2022 12:46;HO;464007
464007;08/09/2022;;08/09/2022 11:08;42;;08/09/2022 12:59;HO;464007
464007;08/09/2022;;08/09/2022 08:16;43;;08/09/2022 13:05;AB;464007
464007;08/09/2022;;08/09/2022 11:32;44;;08/09/2022 13:13;HO;464007
464007;08/09/2022;;08/09/2022 09:03;45;;08/09/2022 13:21;AB;464007
464007;08/09/2022;;08/09/2022 08:20;46;;08/09/2022 13:23;AB;464007
464007;08/09/2022;;08/09/2022 12:11;47;;08/09/2022 13:23;AB;464007
464007;08/09/2022;;08/09/2022 07:07;48;;08/09/2022 13:27;AB;464007
464007;08/09/2022;;08/09/2022 11:09;49;;08/09/2022 13:30;HO;464007
464007;08/09/2022;;08/09/2022 13:02;50;;08/09/2022 13:35;HO;464007
464007;08/09/2022;;08/09/2022 12:22;51;;08/09/2022 13:36;AB;464007
464007;08/09/2022;;08/09/2022 05:53;52;;08/09/2022 13:43;AB;464007
464007;08/09/2022;;08/09/2022 10:36;53;;08/09/2022 13:47;HO;464007
464007;08/09/2022;;08/09/2022 09:39;54;;08/09/2022 13:48;HO;464007
464007;08/09/2022;;08/09/2022 09:18;55;;08/09/2022 14:06;HO;464007
464007;08/09/2022;;08/09/2022 10:15;56;;08/09/2022 14:10;HO;464007
464007;08/09/2022;;08/09/2022 12:23;57;;08/09/2022 14:10;HO;464007
464007;08/09/2022;;08/09/2022 07:56;58;;08/09/2022 14:11;HO;464007
464007;08/09/2022;;08/09/2022 09:58;59;;08/09/2022 14:14;HO;464007
464007;08/09/2022;;08/09/2022 09:19;60;;08/09/2022 14:26;AB;464007
464007;08/09/2022;;08/09/2022 10:48;61;;08/09/2022 14:30;HO;464007
464007;08/09/2022;;08/09/2022 05:22;62;;08/09/2022 14:34;AB;464007
464007;08/09/2022;;08/09/2022 14:31;63;;08/09/2022 14:36;AB;464007
464007;08/09/2022;;08/09/2022 12:42;64;;08/09/2022 14:41;HO;464007
464007;08/09/2022;;08/09/2022 11:44;65;;08/09/2022 14:50;HO;464007
464007;08/09/2022;;08/09/2022 09:38;66;;08/09/2022 14:52;HO;464007
464007;08/09/2022;;08/09/2022 07:52;67;;08/09/2022 14:53;AB;464007
464007;08/09/2022;;08/09/2022 11:37;68;;08/09/2022 14:59;HO;464007
464007;08/09/2022;;08/09/2022 10:20;69;;08/09/2022 14:59;HO;464007
464007;08/09/2022;;08/09/2022 09:38;70;;08/09/2022 15:04;HO;464007
464007;08/09/2022;;08/09/2022 10:53;71;;08/09/2022 15:11;HO;464007
464007;08/09/2022;;08/09/2022 07:11;72;;08/09/2022 15:13;AB;464007
464007;08/09/2022;;08/09/2022 07:52;73;;08/09/2022 15:15;AB;464007
464007;08/09/2022;;08/09/2022 06:11;74;;08/09/2022 15:15;AB;464007
464007;08/09/2022;;08/09/2022 10:58;75;;08/09/2022 15:15;AB;464007
464007;08/09/2022;;08/09/2022 14:27;76;;08/09/2022 15:16;AB;464007
464007;08/09/2022;;08/09/2022 08:11;77;;08/09/2022 15:17;HO;464007
464007;08/09/2022;;08/09/2022 08:18;78;;08/09/2022 15:18;AB;464007
464007;08/09/2022;;08/09/2022 14:23;79;;08/09/2022 15:19;HO;464007
464007;08/09/2022;;08/09/2022 14:19;80;;08/09/2022 15:27;AB;464007
464007;08/09/2022;;08/09/2022 08:49;81;;08/09/2022 15:28;AB;464007
464007;08/09/2022;;08/09/2022 07:15;82;;08/09/2022 15:29;AB;464007
464007;08/09/2022;;08/09/2022 10:55;83;;08/09/2022 15:30;HO;464007
464007;08/09/2022;;08/09/2022 10:28;84;;08/09/2022 15:30;AB;464007
464007;08/09/2022;;08/09/2022 13:53;85;;08/09/2022 15:31;HO;464007
464007;08/09/2022;;08/09/2022 09:35;86;;08/09/2022 15:37;HO;464007
464007;08/09/2022;;08/09/2022 08:48;87;;08/09/2022 15:41;HO;464007
464007;08/09/2022;;08/09/2022 15:43;88;;08/09/2022 15:44;HO;464007
464007;08/09/2022;;08/09/2022 11:45;89;;08/09/2022 15:45;HO;464007
464007;08/09/2022;;08/09/2022 11:11;90;;08/09/2022 15:47;AB;464007
464007;08/09/2022;;08/09/2022 10:37;91;;08/09/2022 15:53;HO;464007
464007;08/09/2022;;08/09/2022 12:20;92;;08/09/2022 15:55;HO;464007
464007;08/09/2022;;08/09/2022 14:18;93;;08/09/2022 15:59;HO;464007
464007;08/09/2022;;08/09/2022 07:33;94;;08/09/2022 16:01;AB;464007
464007;08/09/2022;;08/09/2022 08:14;95;;08/09/2022 16:04;AB;464007
464007;08/09/2022;;08/09/2022 13:09;96;;08/09/2022 16:11;AB;464007
464007;08/09/2022;;08/09/2022 09:25;97;;08/09/2022 16:11;HO;464007
464007;08/09/2022;;08/09/2022 13:15;98;;08/09/2022 16:11;AB;464007
464007;08/09/2022;;08/09/2022 15:01;99;;08/09/2022 16:14;HO;464007
464007;08/09/2022;;08/09/2022 14:44;100;;08/09/2022 16:16;HO;464007
464007;08/09/2022;;08/09/2022 07:21;101;;08/09/2022 16:18;AB;464007
464007;08/09/2022;;08/09/2022 09:32;102;;08/09/2022 16:18;AB;464007
464007;08/09/2022;;08/09/2022 10:06;103;;08/09/2022 16:19;HO;464007
464007;08/09/2022;;08/09/2022 15:16;104;;08/09/2022 16:21;AB;464007
464007;08/09/2022;;08/09/2022 12:21;105;;08/09/2022 16:22;HO;464007
464007;08/09/2022;;08/09/2022 11:21;106;;08/09/2022 16:26;HO;464007
464007;08/09/2022;;08/09/2022 11:47;107;;08/09/2022 16:26;AB;464007
464007;08/09/2022;;08/09/2022 15:13;108;;08/09/2022 16:28;HO;464007
464007;08/09/2022;;08/09/2022 12:49;109;;08/09/2022 16:28;HO;464007
464007;08/09/2022;;08/09/2022 06:24;110;;08/09/2022 16:28;AB;464007
464007;08/09/2022;;08/09/2022 13:55;111;;08/09/2022 16:29;HO;464007
464007;08/09/2022;;08/09/2022 07:45;112;;08/09/2022 16:29;HO;464007
464007;08/09/2022;;08/09/2022 14:48;113;;08/09/2022 16:34;HO;464007
464007;08/09/2022;;08/09/2022 13:02;114;;08/09/2022 16:35;HO;464007
464007;08/09/2022;;08/09/2022 08:06;115;;08/09/2022 16:35;HO;464007
464007;08/09/2022;;08/09/2022 11:19;116;;08/09/2022 16:36;HO;464007
464007;08/09/2022;;08/09/2022 13:50;117;;08/09/2022 16:36;AB;464007
464007;08/09/2022;;08/09/2022 13:22;118;;08/09/2022 16:37;HO;464007
464007;08/09/2022;;08/09/2022 13:36;119;;08/09/2022 16:37;AB;464007
464007;08/09/2022;;08/09/2022 12:59;120;;08/09/2022 16:40;HO;464007
464007;08/09/2022;;08/09/2022 09:39;121;;08/09/2022 16:43;AB;464007
464007;08/09/2022;;08/09/2022 06:36;122;;08/09/2022 16:44;AB;464007
464007;08/09/2022;;08/09/2022 13:56;123;;08/09/2022 16:45;AB;464007
464007;08/09/2022;;08/09/2022 13:59;124;;08/09/2022 16:47;HO;464007
464007;08/09/2022;;08/09/2022 09:12;125;;08/09/2022 16:48;AB;464007
464007;08/09/2022;;08/09/2022 08:21;126;;08/09/2022 16:48;HO;464007
464007;08/09/2022;;08/09/2022 15:44;127;;08/09/2022 16:52;AB;464007
464007;08/09/2022;;08/09/2022 08:05;128;;08/09/2022 16:52;AB;464007
464007;08/09/2022;;08/09/2022 08:00;129;;08/09/2022 16:53;AB;464007
464007;08/09/2022;;08/09/2022 14:11;130;;08/09/2022 16:54;HO;464007
464007;08/09/2022;;08/09/2022 07:39;131;;08/09/2022 16:54;AB;464007
464007;08/09/2022;;08/09/2022 09:52;132;;08/09/2022 16:56;HO;464007
464007;08/09/2022;;08/09/2022 10:35;133;;08/09/2022 16:57;HO;464007
464007;08/09/2022;;08/09/2022 08:32;134;;08/09/2022 16:59;AB;464007
464007;08/09/2022;;08/09/2022 08:14;135;;08/09/2022 16:59;AB;464007
464007;08/09/2022;;08/09/2022 12:23;136;;08/09/2022 17:02;AB;464007
464007;08/09/2022;;08/09/2022 13:08;137;;08/09/2022 17:02;HO;464007
464007;08/09/2022;;08/09/2022 14:43;138;;08/09/2022 17:02;HO;464007
464007;08/09/2022;;08/09/2022 16:04;139;;08/09/2022 17:03;HO;464007
464007;08/09/2022;;08/09/2022 10:18;140;;08/09/2022 17:12;HO;464007
464007;08/09/2022;;08/09/2022 09:00;141;;08/09/2022 17:13;AB;464007
464007;08/09/2022;;08/09/2022 08:16;142;;08/09/2022 17:13;AB;464007
464007;08/09/2022;;08/09/2022 15:33;143;;08/09/2022 17:14;HO;464007
464007;08/09/2022;;08/09/2022 09:50;144;;08/09/2022 17:14;AB;464007
464007;08/09/2022;;08/09/2022 14:49;145;;08/09/2022 17:17;HO;464007
464007;08/09/2022;;08/09/2022 08:29;146;;08/09/2022 17:18;AB;464007
464007;08/09/2022;;08/09/2022 07:30;147;;08/09/2022 17:19;AB;464007
464007;08/09/2022;;08/09/2022 13:37;148;;08/09/2022 17:19;HO;464007
464007;08/09/2022;;08/09/2022 08:22;149;;08/09/2022 17:23;HO;464007
464007;08/09/2022;;08/09/2022 08:31;150;;08/09/2022 17:23;AB;464007
464007;08/09/2022;;08/09/2022 08:13;151;;08/09/2022 17:25;HO;464007
464007;08/09/2022;;08/09/2022 07:56;152;;08/09/2022 17:25;AB;464007
464007;08/09/2022;;08/09/2022 07:36;153;;08/09/2022 17:27;HO;464007
464007;08/09/2022;;08/09/2022 10:23;154;;08/09/2022 17:27;AB;464007
464007;08/09/2022;;08/09/2022 15:14;155;;08/09/2022 17:27;HO;464007
464007;08/09/2022;;08/09/2022 12:31;156;;08/09/2022 17:28;HO;464007
464007;08/09/2022;;08/09/2022 08:18;157;;08/09/2022 17:28;AB;464007
464007;08/09/2022;;08/09/2022 13:58;158;;08/09/2022 17:28;HO;464007
464007;08/09/2022;;08/09/2022 08:52;159;;08/09/2022 17:28;AB;464007
464007;08/09/2022;;08/09/2022 16:38;160;;08/09/2022 17:29;HO;464007
464007;08/09/2022;;08/09/2022 07:59;161;;08/09/2022 17:29;AB;464007
464007;08/09/2022;;08/09/2022 10:34;162;;08/09/2022 17:30;HO;464007
464007;08/09/2022;;08/09/2022 08:37;163;;08/09/2022 17:31;AB;464007
464007;08/09/2022;;08/09/2022 07:25;164;;08/09/2022 17:31;AB;464007
464007;08/09/2022;;08/09/2022 08:24;165;;08/09/2022 17:32;AB;464007
464007;08/09/2022;;08/09/2022 10:15;166;;08/09/2022 17:32;HO;464007
464007;08/09/2022;;08/09/2022 14:20;167;;08/09/2022 17:35;HO;464007
464007;08/09/2022;;08/09/2022 08:06;168;;08/09/2022 17:37;AB;464007
464007;08/09/2022;;08/09/2022 08:00;169;;08/09/2022 17:38;AB;464007
464007;08/09/2022;;08/09/2022 08:01;170;;08/09/2022 17:38;AB;464007
464007;08/09/2022;;08/09/2022 07:36;171;;08/09/2022 17:38;AB;464007
464007;08/09/2022;;08/09/2022 11:57;172;;08/09/2022 17:39;HO;464007
464007;08/09/2022;;08/09/2022 08:33;173;;08/09/2022 17:39;AB;464007
464007;08/09/2022;;08/09/2022 08:13;174;;08/09/2022 17:40;AB;464007
464007;08/09/2022;;08/09/2022 08:25;175;;08/09/2022 17:41;HO;464007
464007;08/09/2022;;08/09/2022 08:02;176;;08/09/2022 17:42;AB;464007
464007;08/09/2022;;08/09/2022 08:06;177;;08/09/2022 17:42;AB;464007
464007;08/09/2022;;08/09/2022 07:38;178;;08/09/2022 17:43;HO;464007
464007;08/09/2022;;08/09/2022 07:31;179;;08/09/2022 17:43;AB;464007
464007;08/09/2022;;08/09/2022 07:18;180;;08/09/2022 17:44;AB;464007
464007;08/09/2022;;08/09/2022 08:18;181;;08/09/2022 17:46;AB;464007
464007;08/09/2022;;08/09/2022 07:44;182;;08/09/2022 17:46;AB;464007
464007;08/09/2022;;08/09/2022 11:52;183;;08/09/2022 17:48;AB;464007
464007;08/09/2022;;08/09/2022 06:45;184;;08/09/2022 17:54;AB;464007
464007;08/09/2022;;08/09/2022 10:02;185;;08/09/2022 17:56;AB;464007
464007;08/09/2022;;08/09/2022 08:54;186;;08/09/2022 17:57;AB;464007
464007;08/09/2022;;08/09/2022 08:43;187;;08/09/2022 17:57;AB;464007
464007;08/09/2022;;08/09/2022 08:30;188;;08/09/2022 17:58;AB;464007
464007;08/09/2022;;08/09/2022 09:28;189;;08/09/2022 17:58;AB;464007
464007;08/09/2022;;08/09/2022 07:11;190;;08/09/2022 18:04;AB;464007
464007;08/09/2022;;08/09/2022 07:36;191;;08/09/2022 18:05;AB;464007
464007;08/09/2022;;08/09/2022 09:07;192;;08/09/2022 18:05;AB;464007
464007;08/09/2022;;08/09/2022 16:43;193;;08/09/2022 18:08;AB;464007
464007;08/09/2022;;08/09/2022 15:56;194;;08/09/2022 18:09;AB;464007
464007;08/09/2022;;08/09/2022 13:55;195;;08/09/2022 18:09;HO;464007
464007;08/09/2022;;08/09/2022 13:55;196;;08/09/2022 18:09;HO;464007
464007;08/09/2022;;08/09/2022 07:53;197;;08/09/2022 18:10;AB;464007
464007;08/09/2022;;08/09/2022 08:25;198;;08/09/2022 18:10;AB;464007
464007;08/09/2022;;08/09/2022 08:39;199;;08/09/2022 18:10;AB;464007
464007;08/09/2022;;08/09/2022 08:33;200;;08/09/2022 18:11;AB;464007
464007;08/09/2022;;08/09/2022 08:28;201;;08/09/2022 18:12;AB;464007
464007;08/09/2022;;08/09/2022 08:00;202;;08/09/2022 18:12;AB;464007
464007;08/09/2022;;08/09/2022 08:21;203;;08/09/2022 18:13;AB;464007
464007;08/09/2022;;08/09/2022 07:38;204;;08/09/2022 18:21;AB;464007
464007;08/09/2022;;08/09/2022 08:39;205;;08/09/2022 18:22;AB;464007
464007;08/09/2022;;08/09/2022 08:45;206;;08/09/2022 18:22;AB;464007
464007;08/09/2022;;08/09/2022 14:36;207;;08/09/2022 18:24;HO;464007
464007;08/09/2022;;08/09/2022 11:24;208;;08/09/2022 18:25;HO;464007
464007;08/09/2022;;08/09/2022 10:02;209;;08/09/2022 18:26;HO;464007
464007;08/09/2022;;08/09/2022 09:21;210;;08/09/2022 18:35;AB;464007
464007;08/09/2022;;08/09/2022 08:00;211;;08/09/2022 18:35;AB;464007
464007;08/09/2022;;07/09/2022 07:33;212;;08/09/2022 18:36;AB;464007
464007;08/09/2022;;08/09/2022 14:35;213;;08/09/2022 18:36;HO;464007
464007;08/09/2022;;08/09/2022 13:35;214;;08/09/2022 18:38;AB;464007
464007;08/09/2022;;08/09/2022 07:27;215;;08/09/2022 18:39;AB;464007
464007;08/09/2022;;08/09/2022 08:24;216;;08/09/2022 18:39;AB;464007
464007;08/09/2022;;08/09/2022 08:28;217;;08/09/2022 18:39;AB;464007
464007;08/09/2022;;08/09/2022 14:15;218;;08/09/2022 18:40;AB;464007
464007;08/09/2022;;08/09/2022 08:36;219;;08/09/2022 18:42;AB;464007
464007;08/09/2022;;08/09/2022 14:08;220;;08/09/2022 18:46;HO;464007
464007;08/09/2022;;08/09/2022 07:26;221;;08/09/2022 18:47;AB;464007
464007;08/09/2022;;08/09/2022 07:50;222;;08/09/2022 18:50;AB;464007
464007;08/09/2022;;08/09/2022 06:27;223;;08/09/2022 18:51;AB;464007
464007;08/09/2022;;08/09/2022 10:04;224;;08/09/2022 18:53;AB;464007
464007;08/09/2022;;08/09/2022 08:15;225;;08/09/2022 19:04;AB;464007
464007;08/09/2022;;08/09/2022 08:09;226;;08/09/2022 19:05;AB;464007
464007;08/09/2022;;08/09/2022 09:52;227;;08/09/2022 19:08;HO;464007
464007;08/09/2022;;08/09/2022 13:07;228;;08/09/2022 19:08;AB;464007
464007;08/09/2022;;08/09/2022 09:17;229;;08/09/2022 19:08;AB;464007
464007;08/09/2022;;08/09/2022 07:31;230;;08/09/2022 19:12;AB;464007
464007;08/09/2022;;08/09/2022 09:27;231;;08/09/2022 19:13;AB;464007
464007;08/09/2022;;08/09/2022 09:02;232;;08/09/2022 19:16;AB;464007
464007;08/09/2022;;08/09/2022 10:34;233;;08/09/2022 19:23;AB;464007
464007;08/09/2022;;08/09/2022 09:46;234;;08/09/2022 19:23;AB;464007
464007;08/09/2022;;08/09/2022 09:09;235;;08/09/2022 19:23;AB;464007
464007;08/09/2022;;08/09/2022 13:55;236;;08/09/2022 19:24;AB;464007
464007;08/09/2022;;08/09/2022 10:09;237;;08/09/2022 19:25;AB;464007
464007;08/09/2022;;08/09/2022 09:41;238;;08/09/2022 19:28;AB;464007
464007;08/09/2022;;08/09/2022 11:45;239;;08/09/2022 19:29;AB;464007
464007;08/09/2022;;08/09/2022 09:12;240;;08/09/2022 19:29;AB;464007
464007;08/09/2022;;08/09/2022 12:26;241;;08/09/2022 19:33;HO;464007
464007;08/09/2022;;08/09/2022 14:06;242;;08/09/2022 19:40;HO;464007
464007;08/09/2022;;08/09/2022 08:30;243;;08/09/2022 19:48;AB;464007
464007;08/09/2022;;08/09/2022 15:04;244;;08/09/2022 19:53;HO;464007
464007;08/09/2022;;08/09/2022 13:13;245;;08/09/2022 19:56;AB;464007
464007;08/09/2022;;08/09/2022 11:56;246;;08/09/2022 19:59;AB;464007
464007;08/09/2022;;08/09/2022 09:10;247;;08/09/2022 20:02;AB;464007
464007;08/09/2022;;08/09/2022 17:56;248;;08/09/2022 20:11;AB;464007
464007;08/09/2022;;08/09/2022 15:02;249;;08/09/2022 20:11;HO;464007
464007;08/09/2022;;08/09/2022 12:40;250;;08/09/2022 20:12;HO;464007
464007;08/09/2022;;08/09/2022 09:47;251;;08/09/2022 20:12;AB;464007
464007;08/09/2022;;08/09/2022 16:30;252;;08/09/2022 20:13;HO;464007
464007;08/09/2022;;08/09/2022 14:03;253;;08/09/2022 20:17;HO;464007
464007;08/09/2022;;08/09/2022 08:48;254;;08/09/2022 20:17;AB;464007
464007;08/09/2022;;08/09/2022 11:15;255;;08/09/2022 20:21;AB;464007
464007;08/09/2022;;08/09/2022 12:07;256;;08/09/2022 20:23;AB;464007
464007;08/09/2022;;08/09/2022 08:32;257;;08/09/2022 20:23;AB;464007
464007;08/09/2022;;08/09/2022 10:39;258;;08/09/2022 20:23;AB;464007
464007;08/09/2022;;05/09/2022 08:37;259;;08/09/2022 20:27;AB;464007
464007;08/09/2022;;08/09/2022 11:57;260;;08/09/2022 20:27;AB;464007
464007;08/09/2022;;08/09/2022 12:13;261;;08/09/2022 20:46;AB;464007
464007;08/09/2022;;08/09/2022 10:04;262;;08/09/2022 20:47;HO;464007
464007;08/09/2022;;08/09/2022 09:54;263;;08/09/2022 20:51;AB;464007
464007;08/09/2022;;08/09/2022 09:04;264;;08/09/2022 21:02;AB;464007
464007;08/09/2022;;08/09/2022 11:30;265;;08/09/2022 21:19;AB;464007
464007;08/09/2022;;08/09/2022 12:55;266;;08/09/2022 21:21;AB;464007
464007;08/09/2022;;08/09/2022 12:32;267;;08/09/2022 21:21;AB;464007
464007;08/09/2022;;08/09/2022 07:57;268;;08/09/2022 21:24;AB;464007
464007;08/09/2022;;08/09/2022 18:06;269;;08/09/2022 21:39;AB;464007
464007;08/09/2022;;08/09/2022 10:22;270;;08/09/2022 21:44;AB;464007
464007;08/09/2022;;08/09/2022 17:59;271;;08/09/2022 21:46;HO;464007
464007;08/09/2022;;08/09/2022 07:30;272;;08/09/2022 21:56;AB;464007
464007;08/09/2022;;08/09/2022 08:52;273;;08/09/2022 22:00;AB;464007
464007;08/09/2022;;08/09/2022 07:26;274;;08/09/2022 22:21;AB;464007
464007;08/09/2022;;08/09/2022 13:40;275;;08/09/2022 22:34;AB;464007
464007;08/09/2022;;08/09/2022 11:33;276;;08/09/2022 22:34;AB;464007
464007;08/09/2022;;08/09/2022 17:14;277;;08/09/2022 23:13;AB;464007
464007;08/09/2022;;08/09/2022 09:06;278;;08/09/2022 23:26;HO;464007
464007;08/09/2022;;08/09/2022 23:43;279;;08/09/2022 23:48;HO;464007
464007;09/09/2022;;08/09/2022 15:21;280;;09/09/2022 00:07;AB;464007
