CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;08/09/2022;ENTREES;2;0;0
464001;08/09/2022;SORTIES;2;0;0
464001;08/09/2022;ENTREES;3;0;4
464001;08/09/2022;SORTIES;3;0;0
464001;08/09/2022;ENTREES;4;0;3
464001;08/09/2022;SORTIES;4;0;0
464001;08/09/2022;ENTREES;5;0;9
464001;08/09/2022;SORTIES;5;0;0
464001;08/09/2022;ENTREES;6;14;13
464001;08/09/2022;SORTIES;6;0;4
464001;08/09/2022;ENTREES;7;11;27
464001;08/09/2022;SORTIES;7;0;1
464001;08/09/2022;ENTREES;8;34;45
464001;08/09/2022;SORTIES;8;3;12
464001;08/09/2022;ENTREES;9;45;29
464001;08/09/2022;SORTIES;9;2;1
464001;08/09/2022;ENTREES;10;36;13
464001;08/09/2022;SORTIES;10;8;5
464001;08/09/2022;ENTREES;11;33;9
464001;08/09/2022;SORTIES;11;8;5
464001;08/09/2022;ENTREES;12;21;13
464001;08/09/2022;SORTIES;12;8;16
464001;08/09/2022;ENTREES;13;24;3
464001;08/09/2022;SORTIES;13;8;5
464001;08/09/2022;ENTREES;14;20;4
464001;08/09/2022;SORTIES;14;29;11
464001;08/09/2022;ENTREES;15;14;7
464001;08/09/2022;SORTIES;15;23;9
464001;08/09/2022;ENTREES;16;10;3
464001;08/09/2022;SORTIES;16;43;21
464001;08/09/2022;ENTREES;17;10;10
464001;08/09/2022;SORTIES;17;47;34
464001;08/09/2022;ENTREES;18;9;7
464001;08/09/2022;SORTIES;18;33;34
464001;08/09/2022;ENTREES;19;6;2
464001;08/09/2022;SORTIES;19;18;21
464001;08/09/2022;ENTREES;20;0;2
464001;08/09/2022;SORTIES;20;14;8
464001;08/09/2022;ENTREES;21;0;0
464001;08/09/2022;SORTIES;21;7;11
464001;08/09/2022;ENTREES;22;0;0
464001;08/09/2022;SORTIES;22;17;6
464001;08/09/2022;ENTREES;23;2;1
464001;08/09/2022;SORTIES;23;3;2
464001;09/09/2022;ENTREES;0;0;0
464001;09/09/2022;SORTIES;0;1;0
464001;09/09/2022;ENTREES;1;0;0
464001;09/09/2022;SORTIES;1;0;0
