CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;08/09/2022;;08/09/2022 06:34;0;;08/09/2022 06:34;HO;464010
464010;08/09/2022;;08/09/2022 07:02;1;;08/09/2022 08:18;HO;464010
464010;08/09/2022;;08/09/2022 08:15;2;;08/09/2022 09:18;HO;464010
464010;08/09/2022;;08/09/2022 07:32;3;;08/09/2022 10:07;HO;464010
464010;08/09/2022;;08/09/2022 08:46;4;;08/09/2022 10:21;AB;464010
464010;08/09/2022;;08/09/2022 08:39;5;;08/09/2022 10:23;HO;464010
464010;08/09/2022;;08/09/2022 08:41;6;;08/09/2022 10:39;HO;464010
464010;08/09/2022;;08/09/2022 10:43;7;;08/09/2022 10:50;AB;464010
464010;08/09/2022;;08/09/2022 10:42;8;;08/09/2022 10:54;AB;464010
464010;08/09/2022;;08/09/2022 10:43;9;;08/09/2022 10:54;AB;464010
464010;08/09/2022;;08/09/2022 10:43;10;;08/09/2022 10:54;AB;464010
464010;08/09/2022;;08/09/2022 10:51;11;;08/09/2022 10:55;AB;464010
464010;08/09/2022;;07/09/2022 20:33;12;;08/09/2022 10:56;AB;464010
464010;08/09/2022;;08/09/2022 10:45;13;;08/09/2022 10:58;AB;464010
464010;08/09/2022;;07/09/2022 19:45;14;;08/09/2022 11:01;AB;464010
464010;08/09/2022;;08/09/2022 08:08;15;;08/09/2022 11:02;HO;464010
464010;08/09/2022;;08/09/2022 10:39;16;;08/09/2022 11:07;AB;464010
464010;08/09/2022;;08/09/2022 11:04;17;;08/09/2022 11:07;AB;464010
464010;08/09/2022;;08/09/2022 07:07;18;;08/09/2022 11:21;AB;464010
464010;08/09/2022;;08/09/2022 09:11;19;;08/09/2022 11:22;HO;464010
464010;08/09/2022;;08/09/2022 08:56;20;;08/09/2022 11:24;HO;464010
464010;08/09/2022;;08/09/2022 11:34;21;;08/09/2022 11:35;HO;464010
464010;08/09/2022;;08/09/2022 11:35;22;;08/09/2022 11:36;AB;464010
464010;08/09/2022;;08/09/2022 10:17;23;;08/09/2022 11:42;HO;464010
464010;08/09/2022;;08/09/2022 08:46;24;;08/09/2022 11:44;HO;464010
464010;08/09/2022;;08/09/2022 08:48;25;;08/09/2022 11:50;HO;464010
464010;08/09/2022;;08/09/2022 09:59;26;;08/09/2022 11:52;HO;464010
464010;08/09/2022;;07/09/2022 21:34;27;;08/09/2022 11:59;HO;464010
464010;08/09/2022;;08/09/2022 09:43;28;;08/09/2022 12:04;HO;464010
464010;08/09/2022;;08/09/2022 09:31;29;;08/09/2022 12:05;HO;464010
464010;08/09/2022;;08/09/2022 11:49;30;;08/09/2022 12:06;HO;464010
464010;08/09/2022;;08/09/2022 10:11;31;;08/09/2022 12:12;HO;464010
464010;08/09/2022;;08/09/2022 11:58;32;;08/09/2022 12:24;AB;464010
464010;08/09/2022;;08/09/2022 11:58;33;;08/09/2022 12:24;AB;464010
464010;08/09/2022;;08/09/2022 10:01;34;;08/09/2022 12:31;HO;464010
464010;08/09/2022;;08/09/2022 09:44;35;;08/09/2022 12:32;HO;464010
464010;08/09/2022;;08/09/2022 09:32;36;;08/09/2022 12:35;HO;464010
464010;08/09/2022;;08/09/2022 07:11;37;;08/09/2022 12:38;AB;464010
464010;08/09/2022;;08/09/2022 12:40;38;;08/09/2022 12:41;AB;464010
464010;08/09/2022;;08/09/2022 08:57;39;;08/09/2022 12:48;HO;464010
464010;08/09/2022;;08/09/2022 12:54;40;;08/09/2022 12:55;HO;464010
464010;08/09/2022;;08/09/2022 11:07;41;;08/09/2022 12:58;HO;464010
464010;08/09/2022;;08/09/2022 09:22;42;;08/09/2022 13:05;HO;464010
464010;08/09/2022;;08/09/2022 08:43;43;;08/09/2022 13:05;HO;464010
464010;08/09/2022;;08/09/2022 13:05;44;;08/09/2022 13:06;HO;464010
464010;08/09/2022;;08/09/2022 08:03;45;;08/09/2022 13:10;HO;464010
464010;08/09/2022;;08/09/2022 10:25;46;;08/09/2022 13:21;HO;464010
464010;08/09/2022;;08/09/2022 13:25;47;;08/09/2022 13:29;AB;464010
464010;08/09/2022;;08/09/2022 09:24;48;;08/09/2022 13:31;HO;464010
464010;08/09/2022;;08/09/2022 07:14;49;;08/09/2022 13:35;AB;464010
464010;08/09/2022;;08/09/2022 09:12;50;;08/09/2022 13:37;HO;464010
464010;08/09/2022;;08/09/2022 09:24;51;;08/09/2022 13:38;HO;464010
464010;08/09/2022;;08/09/2022 12:13;52;;08/09/2022 13:38;HO;464010
464010;08/09/2022;;08/09/2022 09:44;53;;08/09/2022 13:47;HO;464010
464010;08/09/2022;;08/09/2022 10:03;54;;08/09/2022 13:51;HO;464010
464010;08/09/2022;;08/09/2022 11:58;55;;08/09/2022 13:57;HO;464010
464010;08/09/2022;;08/09/2022 09:34;56;;08/09/2022 13:58;HO;464010
464010;08/09/2022;;08/09/2022 10:19;57;;08/09/2022 13:59;HO;464010
464010;08/09/2022;;08/09/2022 09:03;58;;08/09/2022 14:01;HO;464010
464010;08/09/2022;;08/09/2022 09:45;59;;08/09/2022 14:02;HO;464010
464010;08/09/2022;;08/09/2022 09:59;60;;08/09/2022 14:02;HO;464010
464010;08/09/2022;;08/09/2022 09:58;61;;08/09/2022 14:12;HO;464010
464010;08/09/2022;;08/09/2022 14:01;62;;08/09/2022 14:15;AB;464010
464010;08/09/2022;;08/09/2022 14:01;63;;08/09/2022 14:15;AB;464010
464010;08/09/2022;;08/09/2022 10:02;64;;08/09/2022 14:17;HO;464010
464010;08/09/2022;;08/09/2022 08:05;65;;08/09/2022 14:18;HO;464010
464010;08/09/2022;;08/09/2022 09:55;66;;08/09/2022 14:20;HO;464010
464010;08/09/2022;;08/09/2022 09:58;67;;08/09/2022 14:20;HO;464010
464010;08/09/2022;;08/09/2022 10:13;68;;08/09/2022 14:23;HO;464010
464010;08/09/2022;;08/09/2022 10:21;69;;08/09/2022 14:23;HO;464010
464010;08/09/2022;;08/09/2022 14:29;70;;08/09/2022 14:30;HO;464010
464010;08/09/2022;;08/09/2022 11:00;71;;08/09/2022 14:31;HO;464010
464010;08/09/2022;;08/09/2022 09:24;72;;08/09/2022 14:33;HO;464010
464010;08/09/2022;;08/09/2022 10:14;73;;08/09/2022 14:44;HO;464010
464010;08/09/2022;;08/09/2022 13:12;74;;08/09/2022 14:44;HO;464010
464010;08/09/2022;;08/09/2022 10:05;75;;08/09/2022 14:45;HO;464010
464010;08/09/2022;;08/09/2022 04:49;76;;08/09/2022 14:45;AB;464010
464010;08/09/2022;;08/09/2022 10:31;77;;08/09/2022 14:48;HO;464010
464010;08/09/2022;;08/09/2022 10:21;78;;08/09/2022 14:54;HO;464010
464010;08/09/2022;;08/09/2022 09:46;79;;08/09/2022 14:54;AB;464010
464010;08/09/2022;;08/09/2022 09:51;80;;08/09/2022 14:55;HO;464010
464010;08/09/2022;;08/09/2022 09:16;81;;08/09/2022 14:55;HO;464010
464010;08/09/2022;;08/09/2022 10:24;82;;08/09/2022 14:56;HO;464010
464010;08/09/2022;;08/09/2022 10:00;83;;08/09/2022 15:02;HO;464010
464010;08/09/2022;;08/09/2022 10:49;84;;08/09/2022 15:04;HO;464010
464010;08/09/2022;;08/09/2022 10:12;85;;08/09/2022 15:05;HO;464010
464010;08/09/2022;;08/09/2022 11:32;86;;08/09/2022 15:07;HO;464010
464010;08/09/2022;;08/09/2022 10:39;87;;08/09/2022 15:07;HO;464010
464010;08/09/2022;;08/09/2022 09:54;88;;08/09/2022 15:11;HO;464010
464010;08/09/2022;;08/09/2022 09:50;89;;08/09/2022 15:14;HO;464010
464010;08/09/2022;;08/09/2022 12:17;90;;08/09/2022 15:14;HO;464010
464010;08/09/2022;;08/09/2022 09:35;91;;08/09/2022 15:15;HO;464010
464010;08/09/2022;;08/09/2022 09:59;92;;08/09/2022 15:15;HO;464010
464010;08/09/2022;;08/09/2022 10:30;93;;08/09/2022 15:17;HO;464010
464010;08/09/2022;;08/09/2022 09:27;94;;08/09/2022 15:23;HO;464010
464010;08/09/2022;;08/09/2022 09:27;95;;08/09/2022 15:23;HO;464010
464010;08/09/2022;;08/09/2022 11:42;96;;08/09/2022 15:23;HO;464010
464010;08/09/2022;;08/09/2022 10:25;97;;08/09/2022 15:24;HO;464010
464010;08/09/2022;;08/09/2022 12:50;98;;08/09/2022 15:26;HO;464010
464010;08/09/2022;;08/09/2022 09:42;99;;08/09/2022 15:28;HO;464010
464010;08/09/2022;;08/09/2022 09:46;100;;08/09/2022 15:29;HO;464010
464010;08/09/2022;;08/09/2022 11:12;101;;08/09/2022 15:34;HO;464010
464010;08/09/2022;;08/09/2022 10:00;102;;08/09/2022 15:35;HO;464010
464010;08/09/2022;;08/09/2022 12:38;103;;08/09/2022 15:36;HO;464010
464010;08/09/2022;;08/09/2022 11:47;104;;08/09/2022 15:36;HO;464010
464010;08/09/2022;;08/09/2022 15:36;105;;08/09/2022 15:36;HO;464010
464010;08/09/2022;;08/09/2022 12:41;106;;08/09/2022 15:37;HO;464010
464010;08/09/2022;;08/09/2022 15:39;107;;08/09/2022 15:40;HO;464010
464010;08/09/2022;;08/09/2022 11:17;108;;08/09/2022 15:45;HO;464010
464010;08/09/2022;;08/09/2022 09:57;109;;08/09/2022 15:46;HO;464010
464010;08/09/2022;;08/09/2022 09:52;110;;08/09/2022 15:46;HO;464010
464010;08/09/2022;;08/09/2022 10:54;111;;08/09/2022 15:46;HO;464010
464010;08/09/2022;;08/09/2022 11:09;112;;08/09/2022 15:46;HO;464010
464010;08/09/2022;;08/09/2022 12:48;113;;08/09/2022 15:47;HO;464010
464010;08/09/2022;;08/09/2022 07:32;114;;08/09/2022 15:48;HO;464010
464010;08/09/2022;;08/09/2022 11:03;115;;08/09/2022 15:48;HO;464010
464010;08/09/2022;;08/09/2022 10:37;116;;08/09/2022 15:48;HO;464010
464010;08/09/2022;;08/09/2022 10:48;117;;08/09/2022 15:49;HO;464010
464010;08/09/2022;;08/09/2022 10:07;118;;08/09/2022 15:50;HO;464010
464010;08/09/2022;;08/09/2022 11:06;119;;08/09/2022 15:55;HO;464010
464010;08/09/2022;;08/09/2022 10:11;120;;08/09/2022 15:56;HO;464010
464010;08/09/2022;;08/09/2022 08:12;121;;08/09/2022 15:56;HO;464010
464010;08/09/2022;;08/09/2022 08:00;122;;08/09/2022 15:57;AB;464010
464010;08/09/2022;;08/09/2022 07:13;123;;08/09/2022 15:58;AB;464010
464010;08/09/2022;;08/09/2022 10:28;124;;08/09/2022 15:58;HO;464010
464010;08/09/2022;;08/09/2022 10:28;125;;08/09/2022 15:58;HO;464010
464010;08/09/2022;;08/09/2022 10:30;126;;08/09/2022 16:00;HO;464010
464010;08/09/2022;;08/09/2022 10:36;127;;08/09/2022 16:01;HO;464010
464010;08/09/2022;;08/09/2022 11:33;128;;08/09/2022 16:01;HO;464010
464010;08/09/2022;;08/09/2022 10:09;129;;08/09/2022 16:03;HO;464010
464010;08/09/2022;;08/09/2022 09:27;130;;08/09/2022 16:03;HO;464010
464010;08/09/2022;;08/09/2022 11:25;131;;08/09/2022 16:05;HO;464010
464010;08/09/2022;;08/09/2022 11:10;132;;08/09/2022 16:06;HO;464010
464010;08/09/2022;;08/09/2022 13:59;133;;08/09/2022 16:08;HO;464010
464010;08/09/2022;;08/09/2022 10:03;134;;08/09/2022 16:13;HO;464010
464010;08/09/2022;;08/09/2022 10:54;135;;08/09/2022 16:13;HO;464010
464010;08/09/2022;;08/09/2022 14:26;136;;08/09/2022 16:13;HO;464010
464010;08/09/2022;;08/09/2022 11:14;137;;08/09/2022 16:14;HO;464010
464010;08/09/2022;;08/09/2022 11:02;138;;08/09/2022 16:14;HO;464010
464010;08/09/2022;;08/09/2022 09:30;139;;08/09/2022 16:15;HO;464010
464010;08/09/2022;;08/09/2022 12:03;140;;08/09/2022 16:15;HO;464010
464010;08/09/2022;;08/09/2022 09:26;141;;08/09/2022 16:20;HO;464010
464010;08/09/2022;;08/09/2022 09:41;142;;08/09/2022 16:21;HO;464010
464010;08/09/2022;;08/09/2022 14:00;143;;08/09/2022 16:21;HO;464010
464010;08/09/2022;;08/09/2022 14:23;144;;08/09/2022 16:23;HO;464010
464010;08/09/2022;;08/09/2022 11:01;145;;08/09/2022 16:23;HO;464010
464010;08/09/2022;;08/09/2022 10:16;146;;08/09/2022 16:23;HO;464010
464010;08/09/2022;;08/09/2022 12:46;147;;08/09/2022 16:28;HO;464010
464010;08/09/2022;;08/09/2022 08:04;148;;08/09/2022 16:30;HO;464010
464010;08/09/2022;;08/09/2022 15:02;149;;08/09/2022 16:30;HO;464010
464010;08/09/2022;;08/09/2022 13:49;150;;08/09/2022 16:30;HO;464010
464010;08/09/2022;;08/09/2022 10:32;151;;08/09/2022 16:30;AB;464010
464010;08/09/2022;;08/09/2022 06:55;152;;08/09/2022 16:31;HO;464010
464010;08/09/2022;;08/09/2022 11:50;153;;08/09/2022 16:31;HO;464010
464010;08/09/2022;;08/09/2022 12:19;154;;08/09/2022 16:31;HO;464010
464010;08/09/2022;;08/09/2022 10:13;155;;08/09/2022 16:33;HO;464010
464010;08/09/2022;;08/09/2022 10:58;156;;08/09/2022 16:33;HO;464010
464010;08/09/2022;;08/09/2022 07:49;157;;08/09/2022 16:37;HO;464010
464010;08/09/2022;;08/09/2022 13:28;158;;08/09/2022 16:37;HO;464010
464010;08/09/2022;;08/09/2022 16:37;159;;08/09/2022 16:37;HO;464010
464010;08/09/2022;;08/09/2022 12:05;160;;08/09/2022 16:38;HO;464010
464010;08/09/2022;;08/09/2022 10:47;161;;08/09/2022 16:38;HO;464010
464010;08/09/2022;;08/09/2022 10:08;162;;08/09/2022 16:39;HO;464010
464010;08/09/2022;;08/09/2022 10:00;163;;08/09/2022 16:43;HO;464010
464010;08/09/2022;;08/09/2022 07:09;164;;08/09/2022 16:43;AB;464010
464010;08/09/2022;;08/09/2022 13:24;165;;08/09/2022 16:47;HO;464010
464010;08/09/2022;;08/09/2022 11:05;166;;08/09/2022 16:49;HO;464010
464010;08/09/2022;;08/09/2022 08:28;167;;08/09/2022 16:52;HO;464010
464010;08/09/2022;;08/09/2022 10:36;168;;08/09/2022 16:52;HO;464010
464010;08/09/2022;;08/09/2022 11:33;169;;08/09/2022 16:53;HO;464010
464010;08/09/2022;;08/09/2022 09:44;170;;08/09/2022 16:55;HO;464010
464010;08/09/2022;;08/09/2022 06:41;171;;08/09/2022 16:55;HO;464010
464010;08/09/2022;;08/09/2022 13:49;172;;08/09/2022 16:55;HO;464010
464010;08/09/2022;;08/09/2022 13:12;173;;08/09/2022 16:56;HO;464010
464010;08/09/2022;;08/09/2022 09:21;174;;08/09/2022 16:56;HO;464010
464010;08/09/2022;;08/09/2022 10:45;175;;08/09/2022 16:56;HO;464010
464010;08/09/2022;;08/09/2022 09:25;176;;08/09/2022 16:57;HO;464010
464010;08/09/2022;;08/09/2022 10:02;177;;08/09/2022 16:57;HO;464010
464010;08/09/2022;;08/09/2022 10:30;178;;08/09/2022 16:58;HO;464010
464010;08/09/2022;;08/09/2022 14:15;179;;08/09/2022 16:58;AB;464010
464010;08/09/2022;;08/09/2022 10:57;180;;08/09/2022 17:05;HO;464010
464010;08/09/2022;;08/09/2022 07:58;181;;08/09/2022 17:06;HO;464010
464010;08/09/2022;;08/09/2022 08:48;182;;08/09/2022 17:06;AB;464010
464010;08/09/2022;;08/09/2022 08:17;183;;08/09/2022 17:07;HO;464010
464010;08/09/2022;;08/09/2022 13:00;184;;08/09/2022 17:07;HO;464010
464010;08/09/2022;;08/09/2022 11:15;185;;08/09/2022 17:08;HO;464010
464010;08/09/2022;;08/09/2022 14:35;186;;08/09/2022 17:08;HO;464010
464010;08/09/2022;;08/09/2022 09:28;187;;08/09/2022 17:12;HO;464010
464010;08/09/2022;;08/09/2022 10:10;188;;08/09/2022 17:17;HO;464010
464010;08/09/2022;;08/09/2022 10:17;189;;08/09/2022 17:17;HO;464010
464010;08/09/2022;;08/09/2022 08:42;190;;08/09/2022 17:18;HO;464010
464010;08/09/2022;;08/09/2022 14:53;191;;08/09/2022 17:18;HO;464010
464010;08/09/2022;;08/09/2022 11:03;192;;08/09/2022 17:21;AB;464010
464010;08/09/2022;;08/09/2022 13:17;193;;08/09/2022 17:21;HO;464010
464010;08/09/2022;;08/09/2022 09:52;194;;08/09/2022 17:21;HO;464010
464010;08/09/2022;;08/09/2022 08:06;195;;08/09/2022 17:21;AB;464010
464010;08/09/2022;;08/09/2022 10:20;196;;08/09/2022 17:21;HO;464010
464010;08/09/2022;;13/05/2022 16:28;197;;08/09/2022 17:22;AB;464010
464010;08/09/2022;;08/09/2022 13:46;198;;08/09/2022 17:22;HO;464010
464010;08/09/2022;;08/09/2022 08:27;199;;08/09/2022 17:22;HO;464010
464010;08/09/2022;;08/09/2022 14:53;200;;08/09/2022 17:22;HO;464010
464010;08/09/2022;;08/09/2022 11:55;201;;08/09/2022 17:22;HO;464010
464010;08/09/2022;;08/09/2022 14:10;202;;08/09/2022 17:29;HO;464010
464010;08/09/2022;;08/09/2022 17:29;203;;08/09/2022 17:29;HO;464010
464010;08/09/2022;;08/09/2022 14:39;204;;08/09/2022 17:30;HO;464010
464010;08/09/2022;;08/09/2022 10:44;205;;08/09/2022 17:30;HO;464010
464010;08/09/2022;;08/09/2022 07:13;206;;08/09/2022 17:30;HO;464010
464010;08/09/2022;;08/09/2022 14:14;207;;08/09/2022 17:33;HO;464010
464010;08/09/2022;;08/09/2022 14:23;208;;08/09/2022 17:33;HO;464010
464010;08/09/2022;;08/09/2022 08:03;209;;08/09/2022 17:33;HO;464010
464010;08/09/2022;;08/09/2022 14:07;210;;08/09/2022 17:33;HO;464010
464010;08/09/2022;;08/09/2022 13:36;211;;08/09/2022 17:34;HO;464010
464010;08/09/2022;;08/09/2022 10:56;212;;08/09/2022 17:35;HO;464010
464010;08/09/2022;;08/09/2022 14:47;213;;08/09/2022 17:35;HO;464010
464010;08/09/2022;;08/09/2022 09:48;214;;08/09/2022 17:35;HO;464010
464010;08/09/2022;;08/09/2022 17:35;215;;08/09/2022 17:36;AB;464010
464010;08/09/2022;;08/09/2022 08:46;216;;08/09/2022 17:36;HO;464010
464010;08/09/2022;;08/09/2022 10:09;217;;08/09/2022 17:37;HO;464010
464010;08/09/2022;;08/09/2022 12:31;218;;08/09/2022 17:37;HO;464010
464010;08/09/2022;;08/09/2022 11:25;219;;08/09/2022 17:38;HO;464010
464010;08/09/2022;;08/09/2022 17:39;220;;08/09/2022 17:39;HO;464010
464010;08/09/2022;;08/09/2022 14:11;221;;08/09/2022 17:41;HO;464010
464010;08/09/2022;;08/09/2022 08:25;222;;08/09/2022 17:41;HO;464010
464010;08/09/2022;;08/09/2022 10:22;223;;08/09/2022 17:42;HO;464010
464010;08/09/2022;;08/09/2022 13:59;224;;08/09/2022 17:42;HO;464010
464010;08/09/2022;;08/09/2022 14:05;225;;08/09/2022 17:43;HO;464010
464010;08/09/2022;;08/09/2022 10:57;226;;08/09/2022 17:43;HO;464010
464010;08/09/2022;;08/09/2022 10:36;227;;08/09/2022 17:43;HO;464010
464010;08/09/2022;;08/09/2022 10:25;228;;08/09/2022 17:45;HO;464010
464010;08/09/2022;;08/09/2022 17:46;229;;08/09/2022 17:47;HO;464010
464010;08/09/2022;;08/09/2022 08:50;230;;08/09/2022 17:48;HO;464010
464010;08/09/2022;;08/09/2022 14:47;231;;08/09/2022 17:48;HO;464010
464010;08/09/2022;;08/09/2022 16:27;232;;08/09/2022 17:49;HO;464010
464010;08/09/2022;;08/09/2022 12:44;233;;08/09/2022 17:51;HO;464010
464010;08/09/2022;;08/09/2022 07:30;234;;08/09/2022 17:54;AB;464010
464010;08/09/2022;;08/09/2022 09:15;235;;08/09/2022 17:54;HO;464010
464010;08/09/2022;;08/09/2022 16:08;236;;08/09/2022 17:54;HO;464010
464010;08/09/2022;;08/09/2022 08:30;237;;08/09/2022 17:59;AB;464010
464010;08/09/2022;;08/09/2022 17:26;238;;08/09/2022 18:02;HO;464010
464010;08/09/2022;;08/09/2022 13:29;239;;08/09/2022 18:03;HO;464010
464010;08/09/2022;;08/09/2022 18:04;240;;08/09/2022 18:04;HO;464010
464010;08/09/2022;;08/09/2022 08:15;241;;08/09/2022 18:05;AB;464010
464010;08/09/2022;;08/09/2022 11:49;242;;08/09/2022 18:08;HO;464010
464010;08/09/2022;;08/09/2022 09:58;243;;08/09/2022 18:09;HO;464010
464010;08/09/2022;;08/09/2022 14:14;244;;08/09/2022 18:09;HO;464010
464010;08/09/2022;;08/09/2022 15:19;245;;08/09/2022 18:10;HO;464010
464010;08/09/2022;;08/09/2022 10:24;246;;08/09/2022 18:12;HO;464010
464010;08/09/2022;;08/09/2022 18:15;247;;08/09/2022 18:15;AB;464010
464010;08/09/2022;;08/09/2022 15:26;248;;08/09/2022 18:15;HO;464010
464010;08/09/2022;;08/09/2022 11:15;249;;08/09/2022 18:16;HO;464010
464010;08/09/2022;;08/09/2022 14:58;250;;08/09/2022 18:16;HO;464010
464010;08/09/2022;;08/09/2022 11:46;251;;08/09/2022 18:16;HO;464010
464010;08/09/2022;;08/09/2022 10:07;252;;08/09/2022 18:18;HO;464010
464010;08/09/2022;;08/09/2022 18:20;253;;08/09/2022 18:20;HO;464010
464010;08/09/2022;;08/09/2022 08:20;254;;08/09/2022 18:21;AB;464010
464010;08/09/2022;;08/09/2022 18:21;255;;08/09/2022 18:21;HO;464010
464010;08/09/2022;;08/09/2022 09:15;256;;08/09/2022 18:22;AB;464010
464010;08/09/2022;;08/09/2022 12:36;257;;08/09/2022 18:25;HO;464010
464010;08/09/2022;;08/09/2022 11:03;258;;08/09/2022 18:26;HO;464010
464010;08/09/2022;;08/09/2022 11:03;259;;08/09/2022 18:27;HO;464010
464010;08/09/2022;;08/09/2022 16:10;260;;08/09/2022 18:30;HO;464010
464010;08/09/2022;;08/09/2022 10:53;261;;08/09/2022 18:30;HO;464010
464010;08/09/2022;;08/09/2022 11:13;262;;08/09/2022 18:31;HO;464010
464010;08/09/2022;;08/09/2022 12:55;263;;08/09/2022 18:33;HO;464010
464010;08/09/2022;;08/09/2022 14:17;264;;08/09/2022 18:34;HO;464010
464010;08/09/2022;;08/09/2022 14:18;265;;08/09/2022 18:34;HO;464010
464010;08/09/2022;;08/09/2022 09:10;266;;08/09/2022 18:34;AB;464010
464010;08/09/2022;;08/09/2022 08:08;267;;08/09/2022 18:34;HO;464010
464010;08/09/2022;;08/09/2022 10:37;268;;08/09/2022 18:35;HO;464010
464010;08/09/2022;;08/09/2022 12:01;269;;08/09/2022 18:35;HO;464010
464010;08/09/2022;;08/09/2022 16:31;270;;08/09/2022 18:36;HO;464010
464010;08/09/2022;;08/09/2022 14:58;271;;08/09/2022 18:36;HO;464010
464010;08/09/2022;;08/09/2022 11:04;272;;08/09/2022 18:41;HO;464010
464010;08/09/2022;;08/09/2022 16:35;273;;08/09/2022 18:43;HO;464010
464010;08/09/2022;;08/09/2022 09:57;274;;08/09/2022 18:47;HO;464010
464010;08/09/2022;;08/09/2022 10:31;275;;08/09/2022 18:47;HO;464010
464010;08/09/2022;;08/09/2022 11:46;276;;08/09/2022 18:50;HO;464010
464010;08/09/2022;;08/09/2022 10:15;277;;08/09/2022 18:50;AB;464010
464010;08/09/2022;;08/09/2022 12:08;278;;08/09/2022 18:58;HO;464010
464010;08/09/2022;;08/09/2022 14:57;279;;08/09/2022 19:01;HO;464010
464010;08/09/2022;;08/09/2022 09:55;280;;08/09/2022 19:07;HO;464010
464010;08/09/2022;;08/09/2022 09:03;281;;08/09/2022 19:10;HO;464010
464010;08/09/2022;;08/09/2022 14:02;282;;08/09/2022 19:11;HO;464010
464010;08/09/2022;;08/09/2022 10:33;283;;08/09/2022 19:14;HO;464010
464010;08/09/2022;;08/09/2022 10:08;284;;08/09/2022 19:15;HO;464010
464010;08/09/2022;;08/09/2022 13:47;285;;08/09/2022 19:15;HO;464010
464010;08/09/2022;;08/09/2022 12:28;286;;08/09/2022 19:15;HO;464010
464010;08/09/2022;;08/09/2022 10:13;287;;08/09/2022 19:16;HO;464010
464010;08/09/2022;;08/09/2022 19:11;288;;08/09/2022 19:19;AB;464010
464010;08/09/2022;;08/09/2022 19:19;289;;08/09/2022 19:19;HO;464010
464010;08/09/2022;;08/09/2022 10:05;290;;08/09/2022 19:28;AB;464010
464010;08/09/2022;;08/09/2022 11:06;291;;08/09/2022 19:30;HO;464010
464010;08/09/2022;;08/09/2022 12:35;292;;08/09/2022 19:36;HO;464010
464010;08/09/2022;;08/09/2022 09:10;293;;08/09/2022 19:37;HO;464010
464010;08/09/2022;;08/09/2022 14:33;294;;08/09/2022 19:39;HO;464010
464010;08/09/2022;;08/09/2022 19:04;295;;08/09/2022 19:43;AB;464010
464010;08/09/2022;;08/09/2022 09:14;296;;08/09/2022 19:44;AB;464010
464010;08/09/2022;;08/09/2022 09:32;297;;08/09/2022 19:47;HO;464010
464010;08/09/2022;;08/09/2022 11:12;298;;08/09/2022 19:50;HO;464010
464010;08/09/2022;;08/09/2022 19:31;299;;08/09/2022 19:51;AB;464010
464010;08/09/2022;;08/09/2022 15:49;300;;08/09/2022 19:51;HO;464010
464010;08/09/2022;;08/09/2022 11:28;301;;08/09/2022 19:51;HO;464010
464010;08/09/2022;;08/09/2022 19:41;302;;08/09/2022 19:53;AB;464010
464010;08/09/2022;;08/09/2022 07:09;303;;08/09/2022 19:53;AB;464010
464010;08/09/2022;;08/09/2022 19:59;304;;08/09/2022 20:00;HO;464010
464010;08/09/2022;;08/09/2022 11:11;305;;08/09/2022 20:02;AB;464010
464010;08/09/2022;;08/09/2022 19:54;306;;08/09/2022 20:03;AB;464010
464010;08/09/2022;;08/09/2022 16:46;307;;08/09/2022 20:04;HO;464010
464010;08/09/2022;;08/09/2022 12:23;308;;08/09/2022 20:05;HO;464010
464010;08/09/2022;;08/09/2022 16:18;309;;08/09/2022 20:05;HO;464010
464010;08/09/2022;;08/09/2022 20:04;310;;08/09/2022 20:07;AB;464010
464010;08/09/2022;;08/09/2022 16:01;311;;08/09/2022 20:10;HO;464010
464010;08/09/2022;;08/09/2022 19:48;312;;08/09/2022 20:15;AB;464010
464010;08/09/2022;;08/09/2022 09:16;313;;08/09/2022 20:16;HO;464010
464010;08/09/2022;;08/09/2022 15:08;314;;08/09/2022 20:20;AB;464010
464010;08/09/2022;;08/09/2022 20:17;315;;08/09/2022 20:20;AB;464010
464010;08/09/2022;;08/09/2022 10:10;316;;08/09/2022 20:27;HO;464010
464010;08/09/2022;;08/09/2022 19:26;317;;08/09/2022 20:27;AB;464010
464010;08/09/2022;;08/09/2022 12:39;318;;08/09/2022 20:30;HO;464010
464010;08/09/2022;;08/09/2022 09:31;319;;08/09/2022 20:40;AB;464010
464010;08/09/2022;;08/09/2022 10:52;320;;08/09/2022 20:40;AB;464010
464010;08/09/2022;;08/09/2022 10:05;321;;08/09/2022 20:41;AB;464010
464010;08/09/2022;;08/09/2022 15:04;322;;08/09/2022 20:43;HO;464010
464010;08/09/2022;;08/09/2022 20:46;323;;08/09/2022 20:47;HO;464010
464010;08/09/2022;;08/09/2022 11:45;324;;08/09/2022 21:01;HO;464010
464010;08/09/2022;;08/09/2022 17:31;325;;08/09/2022 21:07;HO;464010
464010;08/09/2022;;08/09/2022 21:15;326;;08/09/2022 21:18;AB;464010
464010;08/09/2022;;08/09/2022 18:06;327;;08/09/2022 21:27;HO;464010
464010;08/09/2022;;08/09/2022 10:53;328;;08/09/2022 21:41;HO;464010
464010;08/09/2022;;08/09/2022 19:33;329;;08/09/2022 22:30;HO;464010
464010;08/09/2022;;08/09/2022 22:55;330;;08/09/2022 22:56;HO;464010
