CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;15/08/2023;454;2;0;1
464001;15/08/2023;454;3;0;1
464001;15/08/2023;454;4;0;4
464001;15/08/2023;454;5;0;5
464001;15/08/2023;454;6;0;5
464001;15/08/2023;454;7;0;9
464001;15/08/2023;454;8;0;9
464001;15/08/2023;454;9;0;10
464001;15/08/2023;454;10;8;10
464001;15/08/2023;454;11;33;12
464001;15/08/2023;454;12;44;8
464001;15/08/2023;454;13;47;6
464001;15/08/2023;454;14;49;2
464001;15/08/2023;454;15;46;1
464001;15/08/2023;454;16;37;4
464001;15/08/2023;454;17;27;5
464001;15/08/2023;454;18;10;3
464001;15/08/2023;454;19;6;5
464001;15/08/2023;454;20;1;3
464001;15/08/2023;454;21;0;7
464001;15/08/2023;454;22;0;5
464001;15/08/2023;454;23;0;5
464001;16/08/2023;454;0;0;1
464001;16/08/2023;454;1;0;1
