CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;15/08/2023;340;2;0;0
464009;15/08/2023;340;3;0;0
464009;15/08/2023;340;4;0;0
464009;15/08/2023;340;5;0;1
464009;15/08/2023;340;6;0;1
464009;15/08/2023;340;7;0;1
464009;15/08/2023;340;8;1;1
464009;15/08/2023;340;9;5;1
464009;15/08/2023;340;10;8;0
464009;15/08/2023;340;11;18;0
464009;15/08/2023;340;12;19;0
464009;15/08/2023;340;13;21;0
464009;15/08/2023;340;14;32;0
464009;15/08/2023;340;15;29;0
464009;15/08/2023;340;16;21;0
464009;15/08/2023;340;17;16;0
464009;15/08/2023;340;18;11;0
464009;15/08/2023;340;19;12;0
464009;15/08/2023;340;20;8;1
464009;15/08/2023;340;21;6;1
464009;15/08/2023;340;22;5;0
464009;15/08/2023;340;23;1;0
464009;16/08/2023;340;0;0;0
464009;16/08/2023;340;1;0;0
