CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/08/2023;ENTREES;2;0;0
464008;15/08/2023;SORTIES;2;0;0
464008;15/08/2023;ENTREES;3;0;0
464008;15/08/2023;SORTIES;3;0;0
464008;15/08/2023;ENTREES;4;0;0
464008;15/08/2023;SORTIES;4;0;0
464008;15/08/2023;ENTREES;5;0;0
464008;15/08/2023;SORTIES;5;0;0
464008;15/08/2023;ENTREES;6;0;0
464008;15/08/2023;SORTIES;6;0;0
464008;15/08/2023;ENTREES;7;0;0
464008;15/08/2023;SORTIES;7;2;0
464008;15/08/2023;ENTREES;8;0;4
464008;15/08/2023;SORTIES;8;8;0
464008;15/08/2023;ENTREES;9;8;0
464008;15/08/2023;SORTIES;9;4;1
464008;15/08/2023;ENTREES;10;31;0
464008;15/08/2023;SORTIES;10;3;0
464008;15/08/2023;ENTREES;11;33;0
464008;15/08/2023;SORTIES;11;4;0
464008;15/08/2023;ENTREES;12;13;2
464008;15/08/2023;SORTIES;12;2;1
464008;15/08/2023;ENTREES;13;6;0
464008;15/08/2023;SORTIES;13;6;0
464008;15/08/2023;ENTREES;14;10;0
464008;15/08/2023;SORTIES;14;10;0
464008;15/08/2023;ENTREES;15;2;0
464008;15/08/2023;SORTIES;15;15;0
464008;15/08/2023;ENTREES;16;2;0
464008;15/08/2023;SORTIES;16;22;0
464008;15/08/2023;ENTREES;17;5;0
464008;15/08/2023;SORTIES;17;21;1
464008;15/08/2023;ENTREES;18;3;1
464008;15/08/2023;SORTIES;18;15;1
464008;15/08/2023;ENTREES;19;2;1
464008;15/08/2023;SORTIES;19;12;1
464008;15/08/2023;ENTREES;20;3;0
464008;15/08/2023;SORTIES;20;2;0
464008;15/08/2023;ENTREES;21;2;0
464008;15/08/2023;SORTIES;21;1;2
464008;15/08/2023;ENTREES;22;0;0
464008;15/08/2023;SORTIES;22;2;0
464008;15/08/2023;ENTREES;23;1;0
464008;15/08/2023;SORTIES;23;3;0
464008;16/08/2023;ENTREES;0;0;0
464008;16/08/2023;SORTIES;0;0;0
464008;16/08/2023;ENTREES;1;0;0
464008;16/08/2023;SORTIES;1;0;0
