CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;15/08/2023;ENTREES;2;0;0
464007;15/08/2023;SORTIES;2;0;0
464007;15/08/2023;ENTREES;3;0;0
464007;15/08/2023;SORTIES;3;0;0
464007;15/08/2023;ENTREES;4;0;0
464007;15/08/2023;SORTIES;4;0;0
464007;15/08/2023;ENTREES;5;0;0
464007;15/08/2023;SORTIES;5;0;0
464007;15/08/2023;ENTREES;6;0;1
464007;15/08/2023;SORTIES;6;0;0
464007;15/08/2023;ENTREES;7;0;0
464007;15/08/2023;SORTIES;7;0;0
464007;15/08/2023;ENTREES;8;0;1
464007;15/08/2023;SORTIES;8;0;0
464007;15/08/2023;ENTREES;9;5;1
464007;15/08/2023;SORTIES;9;0;0
464007;15/08/2023;ENTREES;10;7;1
464007;15/08/2023;SORTIES;10;1;0
464007;15/08/2023;ENTREES;11;6;1
464007;15/08/2023;SORTIES;11;0;0
464007;15/08/2023;ENTREES;12;8;1
464007;15/08/2023;SORTIES;12;2;2
464007;15/08/2023;ENTREES;13;3;0
464007;15/08/2023;SORTIES;13;2;1
464007;15/08/2023;ENTREES;14;5;1
464007;15/08/2023;SORTIES;14;2;1
464007;15/08/2023;ENTREES;15;2;1
464007;15/08/2023;SORTIES;15;5;1
464007;15/08/2023;ENTREES;16;4;0
464007;15/08/2023;SORTIES;16;11;1
464007;15/08/2023;ENTREES;17;0;2
464007;15/08/2023;SORTIES;17;6;1
464007;15/08/2023;ENTREES;18;1;1
464007;15/08/2023;SORTIES;18;5;1
464007;15/08/2023;ENTREES;19;1;0
464007;15/08/2023;SORTIES;19;6;1
464007;15/08/2023;ENTREES;20;1;0
464007;15/08/2023;SORTIES;20;1;1
464007;15/08/2023;ENTREES;21;1;0
464007;15/08/2023;SORTIES;21;1;1
464007;15/08/2023;ENTREES;22;0;1
464007;15/08/2023;SORTIES;22;3;0
464007;15/08/2023;ENTREES;23;0;0
464007;15/08/2023;SORTIES;23;2;0
464007;16/08/2023;ENTREES;0;0;0
464007;16/08/2023;SORTIES;0;0;0
464007;16/08/2023;ENTREES;1;0;0
464007;16/08/2023;SORTIES;1;0;0
