CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;15/08/2023;220;2;0;0
464008;15/08/2023;220;3;0;0
464008;15/08/2023;220;4;0;0
464008;15/08/2023;220;5;0;0
464008;15/08/2023;220;6;0;0
464008;15/08/2023;220;7;0;0
464008;15/08/2023;220;8;0;4
464008;15/08/2023;220;9;0;3
464008;15/08/2023;220;10;22;3
464008;15/08/2023;220;11;51;3
464008;15/08/2023;220;12;62;4
464008;15/08/2023;220;13;62;4
464008;15/08/2023;220;14;62;4
464008;15/08/2023;220;15;49;4
464008;15/08/2023;220;16;29;4
464008;15/08/2023;220;17;13;3
464008;15/08/2023;220;18;1;3
464008;15/08/2023;220;19;0;3
464008;15/08/2023;220;20;0;3
464008;15/08/2023;220;21;0;1
464008;15/08/2023;220;22;0;1
464008;15/08/2023;220;23;0;1
464008;16/08/2023;220;0;0;0
464008;16/08/2023;220;1;0;0
