CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;15/08/2023;ENTREES;2;0;0
464010;15/08/2023;SORTIES;2;0;0
464010;15/08/2023;ENTREES;3;1;0
464010;15/08/2023;SORTIES;3;1;0
464010;15/08/2023;ENTREES;4;0;0
464010;15/08/2023;SORTIES;4;0;0
464010;15/08/2023;ENTREES;5;0;0
464010;15/08/2023;SORTIES;5;0;0
464010;15/08/2023;ENTREES;6;0;0
464010;15/08/2023;SORTIES;6;0;0
464010;15/08/2023;ENTREES;7;1;0
464010;15/08/2023;SORTIES;7;1;0
464010;15/08/2023;ENTREES;8;2;0
464010;15/08/2023;SORTIES;8;0;0
464010;15/08/2023;ENTREES;9;14;0
464010;15/08/2023;SORTIES;9;1;0
464010;15/08/2023;ENTREES;10;20;0
464010;15/08/2023;SORTIES;10;2;0
464010;15/08/2023;ENTREES;11;16;3
464010;15/08/2023;SORTIES;11;1;2
464010;15/08/2023;ENTREES;12;5;1
464010;15/08/2023;SORTIES;12;1;0
464010;15/08/2023;ENTREES;13;3;1
464010;15/08/2023;SORTIES;13;4;1
464010;15/08/2023;ENTREES;14;2;1
464010;15/08/2023;SORTIES;14;2;1
464010;15/08/2023;ENTREES;15;4;1
464010;15/08/2023;SORTIES;15;7;0
464010;15/08/2023;ENTREES;16;0;0
464010;15/08/2023;SORTIES;16;18;1
464010;15/08/2023;ENTREES;17;3;1
464010;15/08/2023;SORTIES;17;14;2
464010;15/08/2023;ENTREES;18;0;0
464010;15/08/2023;SORTIES;18;6;1
464010;15/08/2023;ENTREES;19;1;2
464010;15/08/2023;SORTIES;19;8;1
464010;15/08/2023;ENTREES;20;0;0
464010;15/08/2023;SORTIES;20;4;0
464010;15/08/2023;ENTREES;21;0;0
464010;15/08/2023;SORTIES;21;2;1
464010;15/08/2023;ENTREES;22;0;0
464010;15/08/2023;SORTIES;22;0;0
464010;15/08/2023;ENTREES;23;0;0
464010;15/08/2023;SORTIES;23;0;0
464010;16/08/2023;ENTREES;0;1;0
464010;16/08/2023;SORTIES;0;1;0
464010;16/08/2023;ENTREES;1;0;0
464010;16/08/2023;SORTIES;1;0;0
