CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;15/08/2023;ENTREES;2;0;1
464011;15/08/2023;SORTIES;2;0;0
464011;15/08/2023;ENTREES;3;0;0
464011;15/08/2023;SORTIES;3;0;1
464011;15/08/2023;ENTREES;4;0;0
464011;15/08/2023;SORTIES;4;0;0
464011;15/08/2023;ENTREES;5;0;1
464011;15/08/2023;SORTIES;5;0;1
464011;15/08/2023;ENTREES;6;0;3
464011;15/08/2023;SORTIES;6;0;0
464011;15/08/2023;ENTREES;7;0;1
464011;15/08/2023;SORTIES;7;0;0
464011;15/08/2023;ENTREES;8;0;0
464011;15/08/2023;SORTIES;8;0;0
464011;15/08/2023;ENTREES;9;1;0
464011;15/08/2023;SORTIES;9;0;1
464011;15/08/2023;ENTREES;10;10;1
464011;15/08/2023;SORTIES;10;1;0
464011;15/08/2023;ENTREES;11;10;0
464011;15/08/2023;SORTIES;11;2;3
464011;15/08/2023;ENTREES;12;2;0
464011;15/08/2023;SORTIES;12;2;0
464011;15/08/2023;ENTREES;13;1;0
464011;15/08/2023;SORTIES;13;1;2
464011;15/08/2023;ENTREES;14;3;2
464011;15/08/2023;SORTIES;14;1;0
464011;15/08/2023;ENTREES;15;1;2
464011;15/08/2023;SORTIES;15;5;0
464011;15/08/2023;ENTREES;16;1;1
464011;15/08/2023;SORTIES;16;5;0
464011;15/08/2023;ENTREES;17;0;2
464011;15/08/2023;SORTIES;17;4;1
464011;15/08/2023;ENTREES;18;0;1
464011;15/08/2023;SORTIES;18;5;4
464011;15/08/2023;ENTREES;19;0;4
464011;15/08/2023;SORTIES;19;0;0
464011;15/08/2023;ENTREES;20;1;1
464011;15/08/2023;SORTIES;20;3;0
464011;15/08/2023;ENTREES;21;0;0
464011;15/08/2023;SORTIES;21;0;2
464011;15/08/2023;ENTREES;22;0;1
464011;15/08/2023;SORTIES;22;0;1
464011;15/08/2023;ENTREES;23;1;0
464011;15/08/2023;SORTIES;23;4;0
464011;16/08/2023;ENTREES;0;0;1
464011;16/08/2023;SORTIES;0;0;0
464011;16/08/2023;ENTREES;1;0;0
464011;16/08/2023;SORTIES;1;0;0
