CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;15/08/2023;92;2;0;0
464004;15/08/2023;92;3;0;0
464004;15/08/2023;92;4;0;0
464004;15/08/2023;92;5;0;0
464004;15/08/2023;92;6;0;0
464004;15/08/2023;92;7;0;0
464004;15/08/2023;92;8;0;0
464004;15/08/2023;92;9;3;0
464004;15/08/2023;92;10;7;0
464004;15/08/2023;92;11;8;0
464004;15/08/2023;92;12;11;0
464004;15/08/2023;92;13;14;0
464004;15/08/2023;92;14;10;0
464004;15/08/2023;92;15;9;0
464004;15/08/2023;92;16;7;0
464004;15/08/2023;92;17;8;1
464004;15/08/2023;92;18;9;0
464004;15/08/2023;92;19;2;0
464004;15/08/2023;92;20;2;0
464004;15/08/2023;92;21;1;0
464004;15/08/2023;92;22;1;0
464004;15/08/2023;92;23;0;0
464004;16/08/2023;92;0;0;0
464004;16/08/2023;92;1;0;0
